id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253750,40.52,2010-03-18 06:00:00+00:00,2010-04-12 19:39:03.862996+00:00,,,Election Cards,,,,,,,Print Mart LLC,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,False,15785,17,99,11209,2,5,Print Mart LLC,'2408':4 '87107':9 'albuquerqu':7 'candelaria':5 'llc':3 'mart':2 'ne':6 'nm':8 'print':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253752,101.9,2010-03-19 06:00:00+00:00,2010-04-12 19:39:40.737004+00:00,,,Pens,,,,,,,National Pen Company,PO Box 55000,Detroit,MI,48255,United States,,,,False,15742,17,99,11209,2,5,National Pen Company,'48255':9 '55000':6 'box':5 'compani':3 'detroit':7 'mi':8 'nation':1 'pen':2 'po':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253644,383.85,2010-03-23 06:00:00+00:00,2010-04-12 19:28:07.330002+00:00,,,Walking Cards,,,,,,,"Bare Bones Graphics, Inc",2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,15650,17,99,11209,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253764,381.0,2010-03-30 06:00:00+00:00,2010-04-12 19:41:40.532997+00:00,,,Advertisement,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,11209,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279086,25.0,2010-04-06 06:00:00+00:00,2010-05-05 18:47:39.152999+00:00,,Absentee voter list,County Clerks Office,,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,Clerks Officre,False,22096,11,33,11569,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339896,25.0,2010-04-06 06:00:00+00:00,2010-05-05 18:47:39.152999+00:00,,Absentee voter list,County Clerks Office,279086,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,,,,Clerks Officre,False,22096,11,33,18619,1,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339897,163.99,2010-04-19 06:00:00+00:00,2010-05-05 18:50:20.006998+00:00,,Ad in paper,Local Paper,279088,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279088,163.99,2010-04-19 06:00:00+00:00,2010-05-05 18:50:20.006998+00:00,,Ad in paper,Local Paper,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,11569,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279124,163.99,2010-04-22 06:00:00+00:00,2010-05-05 19:41:00.443000+00:00,,Advertisment,Local Paper,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,11569,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339898,163.99,2010-04-22 06:00:00+00:00,2010-05-05 19:41:00.443000+00:00,,Advertisment,Local Paper,279124,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339890,22.0,2010-04-27 06:00:00+00:00,2010-05-05 18:24:50.749998+00:00,,,Let to Pricent Official,279065,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,,,,Post Office,False,22074,11,33,18619,1,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279065,22.0,2010-04-27 06:00:00+00:00,2010-05-05 18:24:50.749998+00:00,,,Let to Pricent Official,,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,United States,,,Post Office,False,22074,11,33,11569,2,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279126,163.99,2010-04-30 06:00:00+00:00,2010-05-05 19:41:48.230002+00:00,,Advertisment,Local Paper,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,11569,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279068,293.98,2010-04-30 06:00:00+00:00,2010-05-05 18:28:30.907004+00:00,19726,Post Cards,Signs,,,,,,,San Bar Construction Corp,9101 Broadway S.E.,Albuquerque,NM,87105,United States,,,Print Company,False,22080,17,99,11569,2,5,San Bar Construction Corp,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 's.e':7 'san':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279064,392.0,2010-04-30 06:00:00+00:00,2010-05-05 18:23:55.147002+00:00,2529,,Postage for mailing,,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,United States,,,Post Office,False,22074,11,33,11569,2,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339889,392.0,2010-04-30 06:00:00+00:00,2010-05-05 18:23:55.147002+00:00,2529,,Postage for mailing,279064,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,,,,Post Office,False,22074,11,33,18619,1,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339891,293.98,2010-04-30 06:00:00+00:00,2010-05-05 18:28:30.907004+00:00,19726,Post Cards,Signs,279068,,,,,,San Bar Construction Corp,9101 Broadway S.E.,Albuquerque,NM,87105,,,,Print Company,False,22080,17,99,18619,1,5,San Bar Construction Corp,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 's.e':7 'san':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339899,163.99,2010-04-30 06:00:00+00:00,2010-05-05 19:41:48.230002+00:00,,Advertisment,Local Paper,279126,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342319,163.99,2010-05-07 06:00:00+00:00,2010-05-24 14:51:23.017003+00:00,,,Advertizing,292336,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292336,163.99,2010-05-07 06:00:00+00:00,2010-05-24 14:51:23.017003+00:00,,,Advertizing,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,13606,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342321,106.0,2010-05-07 06:00:00+00:00,2010-05-24 14:54:49.967000+00:00,,,Signs,292340,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,,,,,False,15767,17,33,18619,1,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292340,106.0,2010-05-07 06:00:00+00:00,2010-05-24 14:54:49.967000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,13606,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292341,106.0,2010-05-14 06:00:00+00:00,2010-05-24 14:55:21.040000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,13606,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342322,106.0,2010-05-14 06:00:00+00:00,2010-05-24 14:55:21.040000+00:00,,,Signs,292341,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,,,,,False,15767,17,33,18619,1,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342320,653.0,2010-05-21 06:00:00+00:00,2010-05-24 14:52:25.290002+00:00,,,Advertizing,292337,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292337,653.0,2010-05-21 06:00:00+00:00,2010-05-24 14:52:25.290002+00:00,,,Advertizing,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,13606,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302837,653.0,2010-05-26 06:00:00+00:00,2010-06-03 16:09:47.300003+00:00,,Final advertizement,Advertizement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,15397,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343957,653.0,2010-05-26 06:00:00+00:00,2010-06-03 16:09:47.300003+00:00,,Final advertizement,Advertizement,302837,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,False,15772,17,33,18619,1,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
680379,74.89,2013-12-20 07:00:00+00:00,2014-04-10 00:09:08.190003+00:00,,,Photo,,,,,,,Portrait Innovations,5901 Wyoming Blvd NE,Albuquerque,NM,87103,United States,,,,False,154131,17,,32013,2,5,Portrait Innovations,'5901':3 '87103':9 'albuquerqu':7 'blvd':5 'innov':2 'ne':6 'nm':8 'portrait':1 'wyom':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680344,123.09,2014-01-24 07:00:00+00:00,2014-04-09 23:44:47.393001+00:00,,,T-shirts and campagin cards,,,,,,,Belen Print Center,PO Box 165,Belen,NM,87002,United States,,,,False,154096,17,33,32013,2,5,Belen Print Center,"'165':6 '87002':9 'belen':1,7 'box':5 'center':3 'nm':8 'po':4 'print':2",Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680348,105.0,2014-01-24 07:00:00+00:00,2014-04-09 23:46:24.517004+00:00,,,Advertizing,,,,,,,Natinal Pen Company,PO Box 55000,Detroit,MI,48255,United States,,,,False,154098,17,,32013,2,5,Natinal Pen Company,'48255':9 '55000':6 'box':5 'compani':3 'detroit':7 'mi':8 'natin':1 'pen':2 'po':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680338,50.0,2014-03-11 06:00:00+00:00,2014-04-09 23:42:49.970002+00:00,,,Filing fee,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,154090,11,33,32013,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680323,240.0,2014-03-11 06:00:00+00:00,2014-04-09 23:39:07.156999+00:00,,,Ad in flyer,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,154078,17,,32013,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680350,893.0,2014-03-14 06:00:00+00:00,2014-04-09 06:00:00+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,32013,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680333,112.07,2014-03-14 06:00:00+00:00,2014-04-09 23:41:22.799996+00:00,,,Campagin cards,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,154086,17,,32013,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680360,888.78,2014-03-21 06:00:00+00:00,2014-04-09 23:54:03.457000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,32013,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680363,212.75,2014-04-07 06:00:00+00:00,2014-04-09 23:54:31.877000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,32013,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726840,13.43,2014-04-10 06:00:00+00:00,2014-05-12 15:45:42.970003+00:00,,Lables,Lables,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,154086,17,,33407,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720053,106.38,2014-04-15 06:00:00+00:00,2014-05-07 03:06:08.286999+00:00,,Signs,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,33407,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726734,25.0,2014-04-21 06:00:00+00:00,2014-05-12 15:41:47.376997+00:00,96,,Set up fee for lables,,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,Clerks Officre,False,22096,11,33,33407,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720054,106.38,2014-04-21 06:00:00+00:00,2014-05-07 03:06:52.753000+00:00,,Signs.,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,33407,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726739,24.2,2014-04-22 06:00:00+00:00,2014-05-12 15:42:56.780000+00:00,,Ink for printer,Ink,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,154086,17,,33407,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726938,1092.99,2014-04-22 06:00:00+00:00,2014-05-12 15:57:12.546997+00:00,,Postage for mailer,Postage for mailer,,,,,,,United States Postal Service,PO BOX,Albuquerque,NM,87107,United States,,,,False,167083,11,1,33407,2,5,United States Postal Service,'87107':9 'albuquerqu':7 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726882,49.0,2014-04-29 06:00:00+00:00,2014-05-12 15:54:44.232998+00:00,,Postage for mailer,Postage,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,33407,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726883,49.0,2014-04-29 06:00:00+00:00,2014-05-12 15:54:44.733004+00:00,,Postage for mailer,Postage,,,,,,,United States Postal Service,PO BOX,Tome,NM,87060,United States,,,,False,167072,11,33,33407,2,5,United States Postal Service,'87060':9 'box':6 'nm':8 'po':5 'postal':3 'servic':4 'state':2 'tome':7 'unit':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726856,214.98,2014-04-30 06:00:00+00:00,2014-05-12 15:49:32.296996+00:00,,Addressing for mailer,Addressing for mailer,,,,,,,Advanced Mailing Services,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,167059,17,1,33407,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720067,106.38,2014-05-01 06:00:00+00:00,2014-05-07 03:20:42.472997+00:00,,Signs.,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,33407,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726847,35.49,2014-05-04 06:00:00+00:00,2014-05-12 15:47:09.452999+00:00,,Ink for printer,Ink,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,154086,17,,33407,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734437,49.0,2014-05-06 06:00:00+00:00,2014-05-27 21:10:41.876996+00:00,,,Stamps,,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,United States,,,Post Office,False,22074,11,33,34487,2,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734441,760.08,2014-05-07 06:00:00+00:00,2014-05-27 21:11:48.987004+00:00,,,Ad's,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,34487,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734439,106.38,2014-05-13 06:00:00+00:00,2014-05-27 21:11:06.750001+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,15767,17,33,34487,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734434,49.0,2014-05-16 06:00:00+00:00,2014-05-27 21:10:13.859999+00:00,,,Stamps,,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,United States,,,Post Office,False,22074,11,33,34487,2,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734432,24.5,2014-05-21 06:00:00+00:00,2014-05-27 21:09:37.970000+00:00,,,Stamps,,,,,,,Tome Post Office,2971 State Hwy 47,Los Lunas,NM,87031,United States,,,Post Office,False,22074,11,33,34487,2,5,Tome Post Office,'2971':4 '47':7 '87031':11 'hwi':6 'los':8 'luna':9 'nm':10 'offic':3 'post':2 'state':5 'tome':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734449,452.81,2014-05-23 06:00:00+00:00,2014-05-27 21:16:49.359999+00:00,,,Advertizing,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,,False,15772,17,33,34487,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752578,24.5,2014-05-28 06:00:00+00:00,2014-07-03 17:02:39.242999+00:00,,,Stamps,,,USPS,,Unites States Postal Service,,,PO Box,Tome,NM,87060,United States,,,,False,167031,1,33,35487,2,5,USPS Unites States Postal Service,'87060':10 'box':7 'nm':9 'po':6 'postal':4 'servic':5 'state':3 'tome':8 'unit':2 'usp':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752594,35.5,2014-05-28 06:00:00+00:00,2014-07-03 17:07:33.276999+00:00,,,Copies,,,,,,,Staples,2353 Main Street SE,Los Lunas,NM,87031,United States,,,,False,176655,17,99,35487,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752582,13.23,2014-05-30 06:00:00+00:00,2014-07-03 17:03:22.957001+00:00,,,Stamps,,,USPS,,Unites States Postal Service,,,PO Box,Tome,NM,87060,United States,,,,False,167031,1,33,35487,2,5,USPS Unites States Postal Service,'87060':10 'box':7 'nm':9 'po':6 'postal':4 'servic':5 'state':3 'tome':8 'unit':2 'usp':1,Monetary Expenditure,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
