id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
189157,1000.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136130,,,,,,Committee to Elect Diane Denish,2604 Morrow N.E.,Albuquerque,NM,87106,,,,,,,11,,3234,2,5,Committee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'n.e':8 'nm':10,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2006-10-10 06:00:00+00:00,First General
189121,1000.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136090,,,,,,Committee to Elect Diane Denish,2604 Morrow N.E.,Albuquerque,NM,87106,,,,,,,11,,3234,2,5,Committee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'n.e':8 'nm':10,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2006-10-10 06:00:00+00:00,First General
192092,5000.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361368,,,,,,Committee to Elect Diane Denish,2604 Morrow N.E.,Albuquerque,NM,87106,,,,,,,11,,2293,2,5,Committee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'n.e':8 'nm':10,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2006-11-02 07:00:00+00:00,Second General
195182,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658119,,,,,,Committee to Elect Diane Denish,611 Lead Ave. SW Ste 720,Albuquerque,NM,87102,,,,,,,11,,795,2,5,Committee to Elect Diane Denish,'611':6 '720':11 '87102':14 'albuquerqu':12 'ave':8 'committe':1 'denish':5 'dian':4 'elect':3 'lead':7 'nm':13 'ste':10 'sw':9,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2006-12-07 07:00:00+00:00,Third General
195184,25000.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658121,,,,,,Committee to Elect Diane Denish,611 Lead Ave. SW Ste 720,Albuquerque,NM,87102,,,,,,,11,,795,2,5,Committee to Elect Diane Denish,'611':6 '720':11 '87102':14 'albuquerqu':12 'ave':8 'committe':1 'denish':5 'dian':4 'elect':3 'lead':7 'nm':13 'ste':10 'sw':9,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2006-12-07 07:00:00+00:00,Third General
204783,10000.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101227,,,,,,Committee to Elect Diane Dennish,"611 Leade Ave, SW_x000D_
Suite 720",Albuquerque,NM,87102,,,,,,,11,,987,2,5,Committee to Elect Diane Dennish,'611':6 '720':12 '87102':15 'albuquerqu':13 'ave':8 'committe':1 'dennish':5 'dian':4 'elect':3 'lead':7 'nm':14 'suit':11 'sw':9 'x000d':10,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
204784,5500.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101231,,,,,,Committee to Elect Diane Dennish,"611 Lead Ave, SW_x000D_
Suite 720",Albuquerque,NM,87102,,,,,,,11,,987,2,5,Committee to Elect Diane Dennish,'611':6 '720':12 '87102':15 'albuquerqu':13 'ave':8 'committe':1 'dennish':5 'dian':4 'elect':3 'lead':7 'nm':14 'suit':11 'sw':9 'x000d':10,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
219366,5000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635742,,,,,,"Progress, Vision & Commitment","PO Box 5153_x000D_
_x000D_",Hobbs,NM,88241,,,,,,,11,,2295,2,5,"Progress, Vision & Commitment ","'5153':6 '88241':11 'box':5 'commit':3 'hobb':9 'nm':10 'po':4 'progress':1 'vision':2 'x000d':7,8",Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
329755,2000.0,2010-09-01 06:00:00+00:00,2010-09-13 19:44:09.029999+00:00,,,Contribution,,,,,,,Committee to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,United States,,,Candidate,False,50361,11,,16855,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373746,5.41,2010-10-28 06:00:00+00:00,2010-11-29 17:06:00.616997+00:00,,,Bank fee,,,,,,,Wells Fargo,545 Cordova Road,Santa Fe,NM,87501,United States,,,,False,66257,10,,20170,2,5,Wells Fargo,'545':3 '87501':9 'cordova':4 'fargo':2 'fe':7 'nm':8 'road':5 'santa':6 'well':1,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385660,5.41,2010-11-29 07:00:00+00:00,2011-09-12 21:24:56.800002+00:00,,,Bank Fee,,,,,,,Wells Fargo,545 Cordova Road,Santa Fe,NM,87501,United States,,,,False,66257,10,,21871,2,5,Wells Fargo,'545':3 '87501':9 'cordova':4 'fargo':2 'fe':7 'nm':8 'road':5 'santa':6 'well':1,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385661,5.41,2010-12-27 07:00:00+00:00,2011-09-12 21:25:32.660002+00:00,,,Bank Fee,,,,,,,Wells Fargo,545 Cordova Road,Santa Fe,NM,87501,United States,,,,False,66257,10,,21871,2,5,Wells Fargo,'545':3 '87501':9 'cordova':4 'fargo':2 'fe':7 'nm':8 'road':5 'santa':6 'well':1,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385662,33.77,2011-01-06 07:00:00+00:00,2011-09-12 21:27:11.033003+00:00,,,Transfer to parent 527 operating account-close NM,,,,,,,Democratic Attorneys General Association,1850 M Street,Washington,DC,20036,United States,,,,False,71779,4,,21871,2,5,Democratic Attorneys General Association,'1850':5 '20036':10 'associ':4 'attorney':2 'dc':9 'democrat':1 'general':3 'm':6 'street':7 'washington':8,Monetary Expenditure,323,Democratic Lieutenant Governors' Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
