id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172560,17.25,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48466,,,,,,Harland Checks,c/o Wells Fargo Bank,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,Harland Checks,'87111':9 'albuquerqu':7 'bank':6 'c/o':3 'check':2 'fargo':5 'harland':1 'nm':8 'well':4,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172511,460.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48404,,,,,,US Postal Service,Candelaria NE,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,US Postal Service,'87111':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172512,240.09,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48405,,,,,,Staples,1405 Renaissance Blvd. NE,Albuquerque,NM,87101,,,,,,,11,,6454,2,5,Staples,'1405':2 '87101':8 'albuquerqu':6 'blvd':4 'ne':5 'nm':7 'renaiss':3 'stapl':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172513,230.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48406,,,,,,US Postal Service,Candelaria NE,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,US Postal Service,'87111':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172514,391.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48407,,,,,,US Postal Service,Candelaria NE,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,US Postal Service,'87111':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172565,100.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48476,,,,,,National Black Women's Caucus,"c/o Big Brothers/Big Sisters_x000D_
5400 Phoenix Ave NE",Albuquerque,NM,87110,,,,,,,11,,6454,2,5,National Black Women's Caucus,'5400':11 '87110':17 'albuquerqu':15 'ave':13 'big':7 'black':2 'brothers/big':8 'c/o':6 'caucus':5 'nation':1 'ne':14 'nm':16 'phoenix':12 'sister':9 'women':3 'x000d':10,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172562,200.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48470,,,,,,USAA Credit Card,9800 Fredericksburg Rd.,San Antonio,TX,78288-0001,,,,,,,11,,6454,2,5,USAA Credit Card,'-0001':11 '78288':10 '9800':4 'antonio':8 'card':3 'credit':2 'fredericksburg':5 'rd':6 'san':7 'tx':9 'usaa':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172515,54.65,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48408,,,,,,Smith's Grocery,4700 Tramway Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,Smith's Grocery,'4700':4 '87111':10 'albuquerqu':8 'blvd':6 'groceri':3 'ne':7 'nm':9 'smith':1 'tramway':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172516,625.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48409,,,,,,Cheshire Communications Strategies,P.O. Box 27283,Albuquerque,NM,87125,,,,,,,11,,6454,2,5,Cheshire Communications Strategies,'27283':6 '87125':9 'albuquerqu':7 'box':5 'cheshir':1 'communic':2 'nm':8 'p.o':4 'strategi':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172517,6.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48410,,,,,,Central Parking Systems,Albuquerque Plaza,Albuquerque,NM,87102,,,,,,,11,,6454,2,5,Central Parking Systems,"'87102':8 'albuquerqu':4,6 'central':1 'nm':7 'park':2 'plaza':5 'system':3",Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172518,123.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48411,,,,,,Best Western Pine Springs Inn,1420 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,6454,2,5,Best Western Pine Springs Inn,'1420':6 '70':9 '88346':13 'best':1 'down':11 'e':7 'highway':8 'inn':5 'nm':12 'pine':3 'ruidoso':10 'spring':4 'western':2,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172519,52.65,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48412,,,,,,Pasta Cafe,E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,6454,2,5,Pasta Cafe,'70':5 '88346':9 'cafe':2 'down':7 'e':3 'highway':4 'nm':8 'pasta':1 'ruidoso':6,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172520,84.99,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48413,,,,,,OfficeMax,3003A St. Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,6454,2,5,OfficeMax,'3003a':2 '87505':9 'dr':5 'fe':7 'franci':4 'nm':8 'officemax':1 'santa':6 'st':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172521,347.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48414,,,,,,CampaignSecrets.com,Online Web Address,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,CampaignSecrets.com,'87111':7 'address':4 'albuquerqu':5 'campaignsecrets.com':1 'nm':6 'onlin':2 'web':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172523,44.96,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48417,,,,,,Intelius,Online Web Address,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,Intelius,'87111':7 'address':4 'albuquerqu':5 'intelius':1 'nm':6 'onlin':2 'web':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172524,44.96,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48419,,,,,,Intelius,Online Web Address,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,Intelius,'87111':7 'address':4 'albuquerqu':5 'intelius':1 'nm':6 'onlin':2 'web':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
172526,123.5,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48421,,,,,,US Postal Service,Candelaria NE,Albuquerque,NM,87111,,,,,,,11,,6454,2,5,US Postal Service,'87111':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
186035,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110212,,,,,,County of Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,7087,2,5,County of Bernalillo County Clerk,"'1':6 '87102':12 'albuquerqu':10 'bernalillo':3 'civic':7 'clerk':5 'counti':1,4 'nm':11 'nw':9 'plaza':8",Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
172528,385.73,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48424,,,,,,Albuquerque Sign Print,400 Juan Tabo NE,Albuquerque,NM,87123,,,,,,,11,,6454,2,5,Albuquerque Sign Print,"'400':4 '87123':10 'albuquerqu':1,8 'juan':5 'ne':7 'nm':9 'print':3 'sign':2 'tabo':6",Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-05-08 06:00:00+00:00,First Primary
179866,385.73,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78997,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,6814,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-06-01 06:00:00+00:00,Second Primary
186034,39.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110210,,,,,,US Postal Service,"Schiff Station,_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,7087,2,5,US Postal Service,'87111':12 'albuquerqu':10 'blvd':8 'candelaria':7 'ne':9 'nm':11 'postal':2 'schiff':4 'servic':3 'station':5 'us':1 'x000d':6,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186037,12.68,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110214,,,,,,"Utility Block Company, Inc.","7200 2nd St. NW,_x000D_
P.O. Box 6036",Albuquerque,NM,87197,,,,,,,11,,7087,2,5,"Utility Block Company, Inc.",'2nd':6 '6036':12 '7200':5 '87197':15 'albuquerqu':13 'block':2 'box':11 'compani':3 'inc':4 'nm':14 'nw':8 'p.o':10 'st':7 'util':1 'x000d':9,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186033,100.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110209,,,,,,Western Roundup,unknown,Albuquerque,NM,87109,,,,,,,11,,7087,2,5,Western Roundup,'87109':6 'albuquerqu':4 'nm':5 'roundup':2 'unknown':3 'western':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186039,513.38,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110216,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,,,,,,,11,,7087,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186041,24.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110218,,,,,,US Postal Service,"Schiff Station,_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,7087,2,5,US Postal Service,'87111':12 'albuquerqu':10 'blvd':8 'candelaria':7 'ne':9 'nm':11 'postal':2 'schiff':4 'servic':3 'station':5 'us':1 'x000d':6,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186043,5.07,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110220,,,,,,"Utility Block Company, Inc.","7200 2nd St. NW,_x000D_
P.O. Box 6036",Albuquerque,NM,87197,,,,,,,11,,7087,2,5,"Utility Block Company, Inc.",'2nd':6 '6036':12 '7200':5 '87197':15 'albuquerqu':13 'block':2 'box':11 'compani':3 'inc':4 'nm':14 'nw':8 'p.o':10 'st':7 'util':1 'x000d':9,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
187625,68.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124398,,,,,,USPS,"Schiff Station_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,7087,2,5,USPS,'87111':10 'albuquerqu':8 'blvd':6 'candelaria':5 'ne':7 'nm':9 'schiff':2 'station':3 'usp':1 'x000d':4,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186029,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110204,,,,,,Scott Witt for State Representative,P.O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,7087,2,5,Scott Witt for State Representative,'2373':8 '88004':12 'box':7 'cruce':10 'las':9 'nm':11 'p.o':6 'repres':5 'scott':1 'state':4 'witt':2,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186032,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110208,,,,,,Lorenzo Garcia for State Auditor,1815 Cedarwood Ave. NW,Albuquerque,NM,87120,,,,,,,11,,7087,2,5,Lorenzo Garcia for State Auditor,'1815':6 '87120':12 'albuquerqu':10 'auditor':5 'ave':8 'cedarwood':7 'garcia':2 'lorenzo':1 'nm':11 'nw':9 'state':4,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186030,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110206,,,,,,Committee to Re-Elect Rep. Jane Powdrell-Culbert,P.O. Box 2819,Corrales,NM,87048,,,,,,,11,,7087,2,5,Committee to Re-Elect Rep. Jane Powdrell-Culbert,'2819':13 '87048':16 'box':12 'committe':1 'corral':14 'culbert':10 'elect':5 'jane':7 'nm':15 'p.o':11 'powdrel':9 'powdrell-culbert':8 're':4 're-elect':3 'rep':6,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
186031,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110207,,,,,,Teresa Zanetti for House District 15,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,7087,2,5,Teresa Zanetti for House District 15,'15':6 '1611':7 '87107':13 'albuquerqu':11 'district':5 'francisca':8 'hous':4 'nm':12 'nw':10 'rd':9 'teresa':1 'zanetti':2,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-10-10 06:00:00+00:00,First General
190410,773.34,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184760,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6609,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190408,72.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184756,,,,,,USPS,"Steve Schiff Station_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,6609,2,5,USPS,'87111':11 'albuquerqu':9 'blvd':7 'candelaria':6 'ne':8 'nm':10 'schiff':3 'station':4 'steve':2 'usp':1 'x000d':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190416,75.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184770,,,,,,Bernalillo County Clerk's Office,"City Hall, 6th Floor",Albuquerque,NM,87103,,,,,,,11,,6609,2,5,Bernalillo County Clerk's Office,'6th':8 '87103':12 'albuquerqu':10 'bernalillo':1 'citi':6 'clerk':3 'counti':2 'floor':9 'hall':7 'nm':11 'offic':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190404,3361.48,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184743,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6609,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190401,173.07,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184738,,,,,,Office Depot,350 Eubank Blvd. NE,Albuquerque,NM,87123,,,,,,,11,,6609,2,5,Office Depot,'350':3 '87123':9 'albuquerqu':7 'blvd':5 'depot':2 'eubank':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190406,232.14,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184747,,,,,,Republican Party of Bernalillo County,"8100 Mountain Rd. NE_x000D_
Suite 102",Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Republican Party of Bernalillo County,'102':12 '8100':6 '87110':15 'albuquerqu':13 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':14 'parti':2 'rd':8 'republican':1 'suit':11 'x000d':10,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190603,28.08,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185629,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,6609,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
194718,352.69,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440156,,,,,,Johnny Boards LLC,832 Madison NE,Albuquerque,NM,87110,,,,,,,11,,6615,2,5,Johnny Boards LLC,'832':4 '87110':9 'albuquerqu':7 'board':2 'johnni':1 'llc':3 'madison':5 'ne':6 'nm':8,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-12-07 07:00:00+00:00,Third General
190414,352.68,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184768,,,,,,Johnny Boards,832 Madison  NE,Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Johnny Boards,'832':3 '87110':8 'albuquerqu':6 'board':2 'johnni':1 'madison':4 'ne':5 'nm':7,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190407,144.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184752,,,,,,USPS,"Steve Schiff Station_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,6609,2,5,USPS,'87111':11 'albuquerqu':9 'blvd':7 'candelaria':6 'ne':8 'nm':10 'schiff':3 'station':4 'steve':2 'usp':1 'x000d':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
192324,5124.13,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363029,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6609,2,5,Jimmie  C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190605,3957.37,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185633,,,,,,Bulk Mail Services,2500 San Mateo Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'blvd':7 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'san':5 'servic':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190412,28.83,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184765,,,,,,Lowe's,3010 Juan Tabo Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,6609,2,5,Lowe's,'3010':3 '87111':10 'albuquerqu':8 'blvd':6 'juan':4 'low':1 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190606,26.88,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185635,,,,,,Intelius,Online Web Address,Albuquerque,NM,87111,,,,,,,11,,6609,2,5,Intelius,'87111':7 'address':4 'albuquerqu':5 'intelius':1 'nm':6 'onlin':2 'web':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190604,26.47,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185630,,,,,,Staples,9701 Montgomery Blvd. NE,Albuquerque,NM,87111,,,,,,,11,,6609,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190602,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185627,,,,,,Bernalillo County Clerk's Office,"City Hall,_x000D_
6th Floor",Albuquerque,NM,87102,,,,,,,11,,6609,2,5,Bernalillo County Clerk's Office,'6th':9 '87102':13 'albuquerqu':11 'bernalillo':1 'citi':6 'clerk':3 'counti':2 'floor':10 'hall':7 'nm':12 'offic':5 'x000d':8,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190601,35.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185625,,,,,,Repulican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199-4083,,,,,,,11,,6609,2,5,Repulican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'repulican':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190595,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185610,,,,,,Progress New Mexico,6310 Bunker Ct.,Farmington,NM,87402,,,,,,,11,,6609,2,5,Progress New Mexico,'6310':4 '87402':9 'bunker':5 'ct':6 'farmington':7 'mexico':3 'new':2 'nm':8 'progress':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190598,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185617,,,,,,Republican Party of Bernalillo County,P.O. Box,Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Republican Party of Bernalillo County,'87110':10 'albuquerqu':8 'bernalillo':4 'box':7 'counti':5 'nm':9 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190600,115.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185623,,,,,,Republican Party of Bernalillo County,P.O. Box,Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Republican Party of Bernalillo County,'87110':10 'albuquerqu':8 'bernalillo':4 'box':7 'counti':5 'nm':9 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190599,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185620,,,,,,Committee to Re-elect Kathy McCoy,Information,Albuquerque,NM,87112,,,,,,,11,,6609,2,5,Committee to Re-elect Kathy McCoy,'87112':11 'albuquerqu':9 'committe':1 'elect':5 'inform':8 'kathi':6 'mccoy':7 'nm':10 're':4 're-elect':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190596,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185612,,,,,,Committee to Elect Jim Bibb Attorney General,Information,Albuquerque,NM,87109,,,,,,,11,,6609,2,5,Committee to Elect Jim Bibb Attorney General,'87109':11 'albuquerqu':9 'attorney':6 'bibb':5 'committe':1 'elect':3 'general':7 'inform':8 'jim':4 'nm':10,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190610,144.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185641,,,,,,USPS,"Steve Schiff Station_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,6609,2,5,USPS,'87111':11 'albuquerqu':9 'blvd':7 'candelaria':6 'ne':8 'nm':10 'schiff':3 'station':4 'steve':2 'usp':1 'x000d':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
192286,34.87,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362059,,,,,,Pizza Hut,8700 Central SE,Albuquerque,NM,87105,,,,,,,11,,6609,2,5,Pizza Hut,'8700':3 '87105':8 'albuquerqu':6 'central':4 'hut':2 'nm':7 'pizza':1 'se':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190607,2149.24,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185638,,,,,,Bulk Mail Services,2500 San Mateo Pl. NE,Albuquerque,NM,87110,,,,,,,11,,6609,2,5,Bulk Mail Services,'2500':4 '87110':11 'albuquerqu':9 'bulk':1 'mail':2 'mateo':6 'ne':8 'nm':10 'pl':7 'san':5 'servic':3,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190609,1228.88,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185640,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6609,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
190611,53.71,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185643,,,,,,Raley's,2910 Juan Tabo Blvd. NE,Albuquerque,NM,87112,,,,,,,11,,6609,2,5,Raley's,'2910':3 '87112':10 'albuquerqu':8 'blvd':6 'juan':4 'ne':7 'nm':9 'raley':1 'tabo':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
192283,144.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362033,,,,,,USPS,"Steve Schiff Station_x000D_
Candelaria Blvd. NE",Albuquerque,NM,87111,,,,,,,11,,6609,2,5,USPS,'87111':11 'albuquerqu':9 'blvd':7 'candelaria':6 'ne':8 'nm':10 'schiff':3 'station':4 'steve':2 'usp':1 'x000d':5,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-11-02 07:00:00+00:00,Second General
194717,8421.04,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440154,,Jimmie,C,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6615,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,2830,Jimmie C Hall,candidate,2006-12-07 07:00:00+00:00,Third General
