id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177492,100.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,98,,Campaign Package,,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,51384,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177491,16.66,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Checks,,,,,,,Harland Clark,15955 La Cantera Parkway,San Antonio ,TX,78256,United States,,,,False,265970,2,,51384,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182749,23.9,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182748,4.95,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177550,80.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1001,,Dona Ana County Map Book,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,265985,2,,51384,2,5,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177543,700.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1002,,"Campaign package-web site, photos, video",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,51384,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182745,5.93,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175723,99.5,2018-03-07 07:00:00+00:00,2018-03-30 06:00:00+00:00,,$2500 was paid directly to Lindmark by Committee to re-elect Mary Kay Papen,Billboard,,,,,,,Lindmark Outdoor Media,2380 Industrial Blvd,Norman,OK,73069,United States,,,,False,265253,17,,51384,2,5,Lindmark Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175704,5.34,2018-03-11 07:00:00+00:00,2018-03-30 20:29:26.890002+00:00,,,fee for payment processing,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175717,234.17,2018-03-15 06:00:00+00:00,2018-03-30 20:46:44.920001+00:00,1004,,Flyers and Business Cards,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,51384,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182742,0.2,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177562,542.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1005,,"Campaign package-web site, photos, video",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,51384,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182759,6.1,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Payment processing fee,,,,,,,Paypal,P.O. Box 105658 , Atlanta ,GA,30348-5658,United States,,,,False,266708,2,,51384,2,5,Paypal,'-5658':8 '105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177565,187.92,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,1007,,Flyers,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,51384,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275523,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,265230,17,,51384,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182741,0.99,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,51384,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275522,14.05,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,265230,17,,51384,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251122,5.93,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,52516,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251050,541.57,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,"Campaign package-web site, photos, video",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,52516,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251126,1.98,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,52516,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251125,275.76,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1009,,Business cards and Flyers,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,52516,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251833,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,274434,2,,52516,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251832,7.9,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,52516,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263092,142.98,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Lodging in Santa Fe,,,,,,,The Lodge at Santa Fe,750 North St Francis Drive,Santa Fe,NM,87501,United States,,,,False,276100,2,,52516,2,5,The Lodge at Santa Fe,"'750':6 '87501':14 'drive':10 'fe':5,12 'franci':9 'lodg':2 'nm':13 'north':7 'santa':4,11 'st':8",Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263095,0.2,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,52516,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263088,18.76,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Fuel for trip to Santa Fe,,,,,,,Exxon,2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,276098,2,,52516,2,5,Exxon,'2691':2 '87505':8 'exxon':1 'fe':6 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263090,24.86,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Fuel for trip to Santa Fe,,,,,,,Chevron,2200 N. Date,Truth or Consequences,NM,87901,United States,,,,False,276099,2,,52516,2,5,Chevron,'2200':2 '87901':9 'chevron':1 'consequ':7 'date':4 'n':3 'nm':8 'truth':5,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263093,290.63,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1011,,"Flyers, Rubber Bands",,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,52516,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263131,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1012,,Table,,,,,,,DPDAC,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,276126,6,,52516,2,5,DPDAC,'16144':4 '88004':8 'box':3 'cruce':6 'dpdac':1 'las':5 'nm':7 'po':2,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263101,138.47,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,1013,,Items for signs-T-posts and cable ties,,,,,,,Lowes,3200 North Main St,Las Cruces,NM,88001,United States,,,,False,276103,2,,52516,2,5,Lowes,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'nm':8 'north':3 'st':5,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275499,72.38,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,265230,17,,52516,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263103,16.64,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1014,,H bracket sign holder,,,,,,,Lowes,3200 North Main St,Las Cruces,NM,88001,United States,,,,False,276103,2,,52516,2,5,Lowes,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'nm':8 'north':3 'st':5,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263118,74.79,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1015,,Flyers,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,52516,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263120,506.72,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1016,,Signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,274434,2,,52516,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278541,290.63,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1017,,Flyers,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,53621,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278543,44.88,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Yard stakes set of Ten,,,,,,,Amazon,PO Box 81226,Seattle,WA, 98108-122,United States,,,,False,280577,2,,53621,2,5,Amazon,'-122':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278575,1.98,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,53621,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278576,0.99,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,53621,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278568,48.96,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1018,,Flyers,,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,53621,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278574,1294.94,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Postage,,,,,,,USPS,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,280598,2,,53621,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278573,1832.86,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,"Postcards, address and mailing",,,,,,,Presley Printing,2391 N. Mesquite St,Las Cruces,NM,88001,United States,,,,False,280597,2,,53621,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279846,541.57,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,"Campaign package-web site, photos, video",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,53621,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278572,43.26,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Yard signs purchased by Guenevere,,,,,,,Amazon,PO Box 81226,Seattle,WA, 98108-122,United States,,,,False,280577,2,,53621,2,5,Amazon,'-122':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278577,0.2,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,53621,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279848,361.66,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Address and Mailing,,,,,,,Presley Printing,2391 N. Mesquite St,Las Cruces,NM,88001,United States,,,,False,280597,2,,53621,2,5,Presley Printing,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279847,1289.03,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Postage,,,,,,,USPS,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,280598,2,,53621,2,5,USPS,"'201':2 '88001':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302374,7.9,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,pro,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,54834,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303519,43.84,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Printer ink and Rubber bands,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,United States,,,,False,285073,2,,54834,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302379,709.74,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,"Flyers, Rubber Bands",,,,,,,Insta-Copy,318 North Main St,Las Cruces,NM,88004,United States,,,Printing for Flyers,False,265233,2,99,54834,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'st':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302377,2.77,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,54834,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303514,5.93,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Payment processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,54834,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303520,220.29,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,"Campaign package-web site, photos, video, door han",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,54834,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303521,541.57,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,"Campaign package-web site, photos, video",,,,,,,NMCO,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88011,United States,,,,False,265244,17,,54834,2,5,NMCO,'114':7 '2001':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'nmco':1 'ste':6,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303515,0.2,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Payment processing fee,,,,,,,ActBlue  New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,Payment Processor,False,265238,2,,54834,2,5,ActBlue  New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
