id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
761330,239.18,2014-08-28 06:00:00+00:00,2014-09-03 18:44:52.120000+00:00,,,Signs,,,,,,,Mountain Images,2129 B 34th St,Los Alamos,NM,87544,United States,,,,False,180242,17,,36743,2,5,Mountain Images,'2129':3 '34th':5 '87544':10 'alamo':8 'b':4 'imag':2 'los':7 'mountain':1 'nm':9 'st':6,Monetary Expenditure,6655,John L Bliss,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795725,32.39,2014-09-09 06:00:00+00:00,2014-10-14 05:41:53.887002+00:00,,,Checks,,,,,,,Community Bank,PO Box 1070,Los Alamos,NM,87544,United States,,,,False,190795,10,,37561,2,5,Community Bank,'1070':5 '87544':9 'alamo':7 'bank':2 'box':4 'communiti':1 'los':6 'nm':8 'po':3,Monetary Expenditure,6655,John L Bliss,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795724,573.17,2014-09-15 06:00:00+00:00,2014-10-14 05:39:49.472997+00:00,1001,,Yard signs,,,,,,,Mountain Images,2129 B 34th St,Los Alamos,NM,87544,United States,,,,False,180242,17,,37561,2,5,Mountain Images,'2129':3 '34th':5 '87544':10 'alamo':8 'b':4 'imag':2 'los':7 'mountain':1 'nm':9 'st':6,Monetary Expenditure,6655,John L Bliss,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795726,65.2,2014-10-04 06:00:00+00:00,2014-10-14 05:44:10.840004+00:00,1002,,"Stationary, printer paper",,,,,,,Staples,3529 Zafarana Dr.,Santa Fe,NM,87507,United States,,,,False,190796,12,27,37561,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarana':3,Monetary Expenditure,6655,John L Bliss,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807759,170.0,2014-10-14 06:00:00+00:00,2014-10-30 04:36:33.830001+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,194098,2,,39186,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,6655,John L Bliss,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807760,136.0,2014-10-20 06:00:00+00:00,2014-10-30 04:37:05.390002+00:00,1004,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,194098,2,,39186,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,6655,John L Bliss,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807780,377.83,2014-10-20 06:00:00+00:00,2014-10-30 04:49:28.882997+00:00,1006,,Advertising,,,,,,,The Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,194109,17,,39186,2,5,The Los Alamos Monitor,"'256':5 '87544':11 'alamo':3,9 'dp':6 'los':2,8 'monitor':4 'nm':10 'road':7",Monetary Expenditure,6655,John L Bliss,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807766,182.44,2014-10-20 06:00:00+00:00,2014-10-30 04:40:37.939999+00:00,1005,,Advertising,,,,,,,Los Alamos Daily Post,1247 Central Avenue,Los Alamos,NM,87544,United States,,,,False,194102,17,,39186,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'avenu':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,6655,John L Bliss,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818312,6.0,2014-11-03 07:00:00+00:00,2014-12-04 05:00:55.389997+00:00,,,Checking account fee,,,,,,,Community Bank,PO Box 1070,Los Alamos,NM,87544,United States,,,,False,190795,10,,40303,2,5,Community Bank,'1070':5 '87544':9 'alamo':7 'bank':2 'box':4 'communiti':1 'los':6 'nm':8 'po':3,Monetary Expenditure,6655,John L Bliss,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1334540,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Fee to enter race for County Council,Candidate fee,,,,,,,Los Alamos County Clerk,"1000 Central Ave., Suite 240",Los Alamos,NM,87544,USA,,,,False,291936,11,16,56425,2,5,Los Alamos County Clerk,"'1000':5 '240':9 '87544':13 'alamo':2,11 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,10 'nm':12 'suit':8",Monetary Expenditure,6655,John L Bliss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1265917,10.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Initial cost for Campaign Checks,Checks for Campaign Account,,,,,,,New Mexico Bank & Trust,P O Box 672084,Dallas,TX,75267-2084,United States,,,,False,277085,10,200,52619,2,5,New Mexico Bank & Trust,'-2084':12 '672084':8 '75267':11 'bank':3 'box':7 'dalla':9 'mexico':2 'new':1 'o':6 'p':5 'trust':4 'tx':10,Monetary Expenditure,6655,John L Bliss,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304557,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,P.O.Box 1048,Albuquerque,NM,87103,United States,,,,False,285486,10,1,55258,2,5,New Mexico Bank & Trust,'1048':6 '87103':9 'albuquerqu':7 'bank':3 'mexico':2 'new':1 'nm':8 'p.o.box':5 'trust':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1428153,30.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,cash expenditure,stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,194098,2,,59091,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,6655,John L Bliss,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1334534,5.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,P.O.Box 1048,Albuquerque,NM,87103,United States,,,,False,285486,10,1,56425,2,5,New Mexico Bank & Trust,'1048':6 '87103':9 'albuquerqu':7 'bank':3 'mexico':2 'new':1 'nm':8 'p.o.box':5 'trust':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334535,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,P.O.Box 1048,Albuquerque,NM,87103,United States,,,,False,285486,10,1,56425,2,5,New Mexico Bank & Trust,'1048':6 '87103':9 'albuquerqu':7 'bank':3 'mexico':2 'new':1 'nm':8 'p.o.box':5 'trust':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1428156,163.19,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Cash for Campaign buttons,Campaign buttons,,,,,,,AffortableButtons.com,3269 19st NW #6,Rochester,MN,55901,United States,,,,False,303314,2,,59091,2,5,AffortableButtons.com,'19st':3 '3269':2 '55901':8 '6':5 'affortablebuttons.com':1 'mn':7 'nw':4 'rochest':6,Monetary Expenditure,6655,John L Bliss,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1334539,778.08,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,1026,,Signs and frames for Campaign,,,,,,,Aspen Copies & Office Supplies,1007 Central Ave.,Los Alamos,NM,87544,United States,,,,False,291935,2,16,56425,2,5,Aspen Copies & Office Supplies,'1007':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334536,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,P.O.Box 1048,Albuquerque,NM,87103,United States,,,,False,285486,10,1,56425,2,5,New Mexico Bank & Trust,'1048':6 '87103':9 'albuquerqu':7 'bank':3 'mexico':2 'new':1 'nm':8 'p.o.box':5 'trust':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-09-10 06:00:00+00:00,2018 First General
1394057,5.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Service fee,,,,,,,New Mexico Bank & Trust,P.O.Box 1048,Albuquerque,NM,87103,United States,,,,False,285486,10,1,58055,2,5,New Mexico Bank & Trust,'1048':6 '87103':9 'albuquerqu':7 'bank':3 'mexico':2 'new':1 'nm':8 'p.o.box':5 'trust':4,Monetary Expenditure,6655,John L Bliss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394095,161.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1002A,Check number 1002 issued for this expense.,Onscreen display of Campaign Ad,,,,,,,Reel Deal Theater Screen Advertising,2610 Trinity Suite 4,Los Alamos,NM,87544,United States,,,,False,299757,2,16,58055,2,5,Reel Deal Theater Screen Advertising,'2610':6 '4':9 '87544':13 'advertis':5 'alamo':11 'deal':2 'los':10 'nm':12 'reel':1 'screen':4 'suit':8 'theater':3 'triniti':7,Monetary Expenditure,6655,John L Bliss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394099,225.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1001A,Check number 1001 used for this expenditure,Video Production,,,,,,,PAC 8 Community Media Center,475 20th St.,Los Alamos,NM,87544,United States,,,Media Center,False,299749,2,16,58055,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':12 'alamo':10 'center':5 'communiti':3 'los':9 'media':4 'nm':11 'pac':1 'st':8,Monetary Expenditure,6655,John L Bliss,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1462820,5.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Service fee - NM Bank & Trust,,Mr.,John,,Bliss,,,74 La Paloma Dr.,Los Alamos,NM,87544,United States,,,Health Physicist,False,182421,1,16,59770,2,5,Mr. John  Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'dr':7 'john':2 'la':5 'los':8 'mr':1 'nm':10 'paloma':6,Monetary Expenditure,6655,John L Bliss,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462822,35.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,Overdraft fee - NM Bank & Trust,,Mr.,John,,Bliss,,,74 La Paloma Dr.,Los Alamos,NM,87544,United States,,,Health Physicist,False,182421,1,16,59770,2,5,Mr. John  Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'dr':7 'john':2 'la':5 'los':8 'mr':1 'nm':10 'paloma':6,Monetary Expenditure,6655,John L Bliss,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462823,10.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Service & Statement fee - NM Bank & Trust,,Mr.,John,,Bliss,,,74 La Paloma Dr.,Los Alamos,NM,87544,United States,,,Health Physicist,False,182421,1,16,59770,2,5,Mr. John  Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'dr':7 'john':2 'la':5 'los':8 'mr':1 'nm':10 'paloma':6,Monetary Expenditure,6655,John L Bliss,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462824,5.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Service fee - NM Bank & Trust,,Mr.,John,,Bliss,,,74 La Paloma Dr.,Los Alamos,NM,87544,United States,,,Health Physicist,False,182421,1,16,59770,2,5,Mr. John  Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'dr':7 'john':2 'la':5 'los':8 'mr':1 'nm':10 'paloma':6,Monetary Expenditure,6655,John L Bliss,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462825,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Service fee - NM Bank & Trust,,Mr.,John,,Bliss,,,74 La Paloma Dr.,Los Alamos,NM,87544,United States,,,Health Physicist,False,182421,1,16,59770,2,5,Mr. John  Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'dr':7 'john':2 'la':5 'los':8 'mr':1 'nm':10 'paloma':6,Monetary Expenditure,6655,John L Bliss,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
