id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1274534,22.59,2018-03-30 06:00:00+00:00,2018-05-14 19:58:53+00:00,,,Deluxe Business System ,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,53307,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1429436,22.59,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Duplicate Business Checks,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,53307,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1429438,5.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,55016,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1429442,5.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,56242,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1429443,5.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,56242,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1429444,5.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,57555,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1429448,5.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,58626,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429464,897.92,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,1002,,"Reimbursement for ""Sandoval Sign Post"" Ad",,,James,,Holden-Rhodes,,,20 Paraje de Verano,Placitas,NM,87043,United States,,,,False,303660,1,,58623,2,5,James  Holden-Rhodes,'20':5 '87043':11 'de':7 'holden':3 'holden-rhod':2 'jame':1 'nm':10 'paraj':6 'placita':9 'rhode':4 'verano':8,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429461,971.31,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,1001,,"Reimbursement for ""Fast Signs"" Campaign Signs",,,James,,Holden-Rhodes,,,20 Paraje de Verano,Placitas,NM,87043,United States,,,,False,303659,1,,58623,2,5,James  Holden-Rhodes,'20':5 '87043':11 'de':7 'holden':3 'holden-rhod':2 'jame':1 'nm':10 'paraj':6 'placita':9 'rhode':4 'verano':8,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429459,5.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Service Charge for Paper Statement Copy,,,,,,,US Bank,Hiway 550 ,Bernalillo,NM,87004,United States,,,,False,279143,10,99,58623,2,5,US Bank,'550':4 '87004':7 'bank':2 'bernalillo':5 'hiway':3 'nm':6 'us':1,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429467,278.18,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,"Closing of Campaign Account for Commissioner James Holden-Rhodes ""We the People"" at US Bank.
Reimbursement of remainder of account of $278.18 towards Payment of $282 to Rio Rancho Observer Campaign Ad",Close of Account - Remainder toward Rio Rancho Obs,,Dr.,James,F,Holden-Rhodes,,,20 Paraje De Verano,Placitas,NM,87043,USA,,,Commissioner,False,264008,1,24,58623,2,5,Dr. James F Holden-Rhodes,'20':7 '87043':13 'de':9 'dr':1 'f':3 'holden':5 'holden-rhod':4 'jame':2 'nm':12 'paraj':8 'placita':11 'rhode':6 'verano':10,Monetary Expenditure,8659,James F Holden-Rhodes,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
