id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
209195,923.5,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164865,,,,,,"Cohen,Ross S.",518 Palisades Dr NW,Albuquerque,New Mexico,87105,,,,,,,11,,8641,2,5,"Cohen,Ross S.",'518':4 '87105':11 'albuquerqu':8 'cohen':1 'dr':6 'mexico':10 'new':9 'nw':7 'palisad':5 'ross':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208578,260.03,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164248,,Michelle,,Campbell,,Presbyterian Health Plan,2501 Buena Vista SE,Albuquerque,New Mexico,87106,,,,,,,11,,8641,2,5,Presbyterian Health Plan,'2501':6 '87106':13 'albuquerqu':10 'buena':7 'campbel':5 'health':2 'mexico':12 'michell':4 'new':11 'plan':3 'presbyterian':1 'se':9 'vista':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208577,326.25,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164247,,Michelle,,Campbell,,Presbyterian Health Plan,2501 Buena Vista SE,Albuquerque,New Mexico,87106,,,,,,,11,,8641,2,5,Presbyterian Health Plan,'2501':6 '87106':13 'albuquerqu':10 'buena':7 'campbel':5 'health':2 'mexico':12 'michell':4 'new':11 'plan':3 'presbyterian':1 'se':9 'vista':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208579,218.86,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164249,,Michelle,,Campbell,,Presbyterian Health Plan,2501 Buena Vista SE,Albuquerque,New Mexico,87106,,,,,,,11,,8641,2,5,Presbyterian Health Plan,'2501':6 '87106':13 'albuquerqu':10 'buena':7 'campbel':5 'health':2 'mexico':12 'michell':4 'new':11 'plan':3 'presbyterian':1 'se':9 'vista':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208949,5200.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164619,,,,,,"Plus Three,LP",50 Broadway Suite 806,New York,New York,10004,,,,,,,11,,8641,2,5,"Plus Three,LP","'10004':12 '50':4 '806':7 'broadway':5 'lp':3 'new':8,10 'plus':1 'suit':6 'three':2 'york':9,11",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208837,38.98,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164507,,,,,,Culligan,1111 San Mateo Blvd.,Albuquerque,New Mexico,87110,,,,,,,11,,8641,2,5,Culligan,'1111':2 '87110':9 'albuquerqu':6 'blvd':5 'culligan':1 'mateo':4 'mexico':8 'new':7 'san':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208929,187.37,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164599,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208947,6000.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164617,,,,,,"Plus Three,LP",50 Broadway Suite 806,New York,New York,10004,,,,,,,11,,8641,2,5,"Plus Three,LP","'10004':12 '50':4 '806':7 'broadway':5 'lp':3 'new':8,10 'plus':1 'suit':6 'three':2 'york':9,11",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208462,37.99,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164132,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209712,36.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165382,,,,,,Sierra County Clerk,100 N. Date Street,Truth or Consequence,New Mexico,87901,,,,,,,11,,8641,2,5,Sierra County Clerk,'100':4 '87901':13 'clerk':3 'consequ':10 'counti':2 'date':6 'mexico':12 'n':5 'new':11 'sierra':1 'street':7 'truth':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208834,64.05,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164504,,,,,,"Cintas Document Management,Inc.",P. O. Box 633842,Cincinnati,Ohio,45263,,,,,,,11,,8641,2,5,"Cintas Document Management,Inc.",'45263':11 '633842':8 'box':7 'cincinnati':9 'cinta':1 'document':2 'inc':4 'manag':3 'o':6 'ohio':10 'p':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208928,1716.32,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164598,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208930,111.47,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164600,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208981,3200.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164651,,,,,,H. Bernard Campbell,906 S. Rome Avenue,Tampa,Florida,33606,,,,,,,11,,8641,2,5,H. Bernard Campbell,'33606':10 '906':4 'avenu':7 'bernard':2 'campbel':3 'florida':9 'h':1 'rome':6 'tampa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208456,25.58,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164126,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208455,26.17,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164125,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208931,11.61,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164601,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208511,98.89,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164181,,,,,,Qwest,5090 N 40th St Ste 350,Phoenix,Arizona,85018,,,,,,,11,,8641,2,5,Qwest,'350':7 '40th':4 '5090':2 '85018':10 'arizona':9 'n':3 'phoenix':8 'qwest':1 'st':5 'ste':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208454,29.4,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164124,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208463,27.28,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164133,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208917,12893.2,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164587,,,,,,Nexus Direct,621 Lynnhaven Pkwy Suite 251,Virginia Beach,Virginia,23452,,,,,,,11,,8641,2,5,Nexus Direct,"'23452':11 '251':7 '621':3 'beach':9 'direct':2 'lynnhaven':4 'nexus':1 'pkwi':5 'suit':6 'virginia':8,10",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209004,1500.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164674,,Leonard,,Armijo,,Pueblo of Santa Ana,2 Dove Rd,Bernalillo,New Mexico,87004,,,,,,,11,,8641,2,5,Pueblo of Santa Ana,'2':7 '87004':13 'ana':4 'armijo':6 'bernalillo':10 'dove':8 'leonard':5 'mexico':12 'new':11 'pueblo':1 'rd':9 'santa':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208448,25.58,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164118,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208948,5200.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164618,,,,,,"Plus Three,LP",50 Broadway Suite 806,New York,New York,10004,,,,,,,11,,8641,2,5,"Plus Three,LP","'10004':12 '50':4 '806':7 'broadway':5 'lp':3 'new':8,10 'plus':1 'suit':6 'three':2 'york':9,11",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208449,18.75,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164119,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208444,27.5,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164114,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208933,6000.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164603,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208461,28.1,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164131,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208999,5.64,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164669,,,,,,"Southwest Asset Management,Inc.",112 W. San Francisco Street Suite 312,Santa Fe,New Mexico,87501,,,,,,,11,,8641,2,5,"Southwest Asset Management,Inc.",'112':5 '312':11 '87501':16 'asset':2 'fe':13 'francisco':8 'inc':4 'manag':3 'mexico':15 'new':14 'san':7 'santa':12 'southwest':1 'street':9 'suit':10 'w':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208460,21.91,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164130,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208446,20.24,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164116,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208934,8300.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164604,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208457,98.25,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164127,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208453,25.58,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164123,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208447,25.58,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164117,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209314,526.77,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164984,,,,,,Gold Communications,"1617 West 6th,Suite B",Austin,Texas,78703,,,,,,,11,,8641,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'texa':9 'west':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208853,11000.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164523,,Jennifer,,Yochem,,JYP Consulting,236 Massachusetts Avenue NE Suite 608,Washington,District of Columbia,20002,,,,,,,11,,8641,2,5,JYP Consulting,'20002':15 '236':5 '608':10 'avenu':7 'columbia':14 'consult':2 'district':12 'jennif':3 'jyp':1 'massachusett':6 'ne':8 'suit':9 'washington':11 'yochem':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209315,3766.87,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164985,,,,,,Gold Communications,"1617 West 6th,Suite B",Austin,Texas,78703,,,,,,,11,,8641,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'texa':9 'west':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208458,35.91,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164128,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208450,84.81,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164120,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208459,41.99,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164129,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208466,149.76,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164136,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208452,25.58,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164122,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208445,27.08,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164115,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208465,27.68,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164135,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208451,76.57,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164121,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208780,68.75,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164450,,,,,,NM General Services Department,GSD-Attn: OC Business Unit Administrative Services,Santa Fe,New Mexico,87502-0110,,,,,,,11,,8641,2,5,NM General Services Department,"'-0110':18 '87502':17 'administr':11 'attn':7 'busi':9 'depart':4 'fe':14 'general':2 'gsd':6 'gsd-attn':5 'mexico':16 'new':15 'nm':1 'oc':8 'santa':13 'servic':3,12 'unit':10",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208950,5219.95,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164620,,,,,,"Plus Three,LP",50 Broadway Suite 806,New York,New York,10004,,,,,,,11,,8641,2,5,"Plus Three,LP","'10004':12 '50':4 '806':7 'broadway':5 'lp':3 'new':8,10 'plus':1 'suit':6 'three':2 'york':9,11",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208464,37.99,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164134,,,,,,Federal Express,PO Box 1140,Memphis,Tennessee,38101-1140,,,,,,,11,,8641,2,5,Federal Express,'-1140':9 '1140':5 '38101':8 'box':4 'express':2 'feder':1 'memphi':6 'po':3 'tennesse':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208932,1306.47,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164602,,,,,,"Plante and Associates,Inc.",1614 Kanawha Blvd E.,Charleston,W Virginia,25301,,,,,,,11,,8641,2,5,"Plante and Associates,Inc.",'1614':5 '25301':12 'associ':3 'blvd':7 'charleston':9 'e':8 'inc':4 'kanawha':6 'plant':1 'virginia':11 'w':10,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209249,36.35,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164919,,,,,,Discover Network,P. O. Box 52145,Phoenix,Arizona,85072-2145,,,,,,,11,,8641,2,5,Discover Network,'-2145':10 '52145':6 '85072':9 'arizona':8 'box':5 'discov':1 'network':2 'o':4 'p':3 'phoenix':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208646,990.17,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164316,,,,,,Compass Bank-Alb,501 Marquette NW,Albuquerque,New Mexico,87102,,,,,,,11,,8641,2,5,Compass Bank-Alb,'501':5 '87102':11 'alb':4 'albuquerqu':8 'bank':3 'bank-alb':2 'compass':1 'marquett':6 'mexico':10 'new':9 'nw':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209005,16.95,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164675,,,,,,Ana Canales,2112 Father Sky Street NE,Albuquerque,New Mexico,87112,,,,,,,11,,8641,2,5,Ana Canales,'2112':3 '87112':11 'albuquerqu':8 'ana':1 'canal':2 'father':4 'mexico':10 'ne':7 'new':9 'sky':5 'street':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209424,3500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165094,,,,,,Laura Barberena,8314 Dawnwood Drive,San Antonio,Texas,78250,,,,,,,11,,8641,2,5,Laura Barberena,'78250':9 '8314':3 'antonio':7 'barberena':2 'dawnwood':4 'drive':5 'laura':1 'san':6 'texa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209476,40.86,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165146,,,,,,Maria Goergen,c/o 811 Saint Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Maria Goergen,'206':9 '811':4 '87505':14 'c/o':3 'drive':7 'fe':11 'goergen':2 'maria':1 'mexico':13 'michael':6 'new':12 'saint':5 'santa':10 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208793,502.88,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164463,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208493,30.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164163,,,,,,Karen Cotter,PO Drawer 25045,Albuquerque,New Mexico,87125,,,,,,,11,,8641,2,5,Karen Cotter,'25045':5 '87125':9 'albuquerqu':6 'cotter':2 'drawer':4 'karen':1 'mexico':8 'new':7 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208789,92.65,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164459,,Carlos,,Trujillo,,,PO Box 37338,Albuquerque,New Mexico,87176,,,,,,,11,,8641,2,5,Carlos  Trujillo,'37338':5 '87176':9 'albuquerqu':6 'box':4 'carlo':1 'mexico':8 'new':7 'po':3 'trujillo':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209377,200.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165047,,,,,,Jan Elliott,"c/o 2909 N. Prince,Suite F",Clovis,New Mexico,88101,,,,,,,11,,8641,2,5,Jan Elliott,'2909':4 '88101':12 'c/o':3 'clovi':9 'elliott':2 'f':8 'jan':1 'mexico':11 'n':5 'new':10 'princ':6 'suit':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
