id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
975244,10.45,2015-07-30 06:00:00+00:00,2016-08-15 01:55:30.959996+00:00,,5k Run,Food,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,46376,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
937353,14.11,2016-04-09 06:00:00+00:00,2016-05-11 03:58:03.056998+00:00,,,Campaign Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,43584,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937348,173.3,2016-04-09 06:00:00+00:00,2016-05-10 06:00:00+00:00,,,Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,43584,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937354,58.45,2016-04-09 06:00:00+00:00,2016-05-11 04:01:39.882999+00:00,,,Campaign Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,43584,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937352,6.7,2016-04-09 06:00:00+00:00,2016-05-11 03:57:26.280000+00:00,,,Campaign Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,43584,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937196,31.08,2016-04-09 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Gas,,,,,,,Mustang Gas Station,1223 East 66,Gallup,NM,87301,United States,,,,True,223846,2,18,43584,2,5,Mustang Gas Station,'1223':4 '66':6 '87301':9 'east':5 'gallup':7 'gas':2 'mustang':1 'nm':8 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937351,21.36,2016-04-13 06:00:00+00:00,2016-05-11 03:55:49.540002+00:00,2136,,Food and water for campaign/chapter meeting,,,,,,,Bashas Grocery,142 AZ-260,Ft. Defiance,AZ,86515,United States,,,,False,223874,2,,43584,2,5,Bashas Grocery,"'-260':5 '142':3 '86515':9 'az':4,8 'basha':1 'defianc':7 'ft':6 'groceri':2",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937350,50.0,2016-04-13 06:00:00+00:00,2016-05-11 03:51:02.719996+00:00,,,Advertisement (campaign flyers distributed),,,Begay,,Casey,,,491,Yatahey,NM,87375,United States,,,,False,223872,1,,43584,2,5,Begay Casey,'491':3 '87375':6 'begay':1 'casey':2 'nm':5 'yatahey':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937197,50.0,2016-04-13 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Advertisement (campaign flyers distribution),,,Arlyse,,Begay,,,491,Yatahey,NM,87375,United States,,,,True,223847,1,,43584,2,5,Arlyse   Begay,'491':3 '87375':6 'arlys':1 'begay':2 'nm':5 'yatahey':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937349,10.0,2016-04-16 06:00:00+00:00,2016-05-11 03:43:27.247000+00:00,,,Water for chapter meeting,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,43584,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937358,119.14,2016-04-19 06:00:00+00:00,2016-05-11 04:18:34.569999+00:00,,,Food and water for campaign/chapter meeting,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,43584,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937199,50.0,2016-04-23 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Advertisement (campaign flyers distributed),,,Thompson,,Johnson,,,491,Yatahey,NM,87375,United States,,,,False,223848,1,,43584,2,5,Thompson  Johnson,'491':3 '87375':6 'johnson':2 'nm':5 'thompson':1 'yatahey':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937198,200.0,2016-04-25 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Radio announcement,,,Raphael,,Martin,,,491,Yatahey,NM,87375,United States,,,,False,223864,1,,43584,2,5,Raphael  Martin,'491':3 '87375':6 'martin':2 'nm':5 'raphael':1 'yatahey':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937356,184.13,2016-04-26 06:00:00+00:00,2016-05-11 04:11:04.573000+00:00,,,Radio announcement,,,,,,,KVYA Radio,300 Aztec #200,Gallup,NM,87301,United States,,,,False,223877,15,,43584,2,5,KVYA Radio,'200':5 '300':3 '87301':8 'aztec':4 'gallup':6 'kvya':1 'nm':7 'radio':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937355,292.45,2016-04-28 06:00:00+00:00,2016-05-11 04:06:38.697002+00:00,,,Radio announcement,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,43584,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937202,614.14,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Paper and supplies,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,False,223867,12,,43584,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937347,32.41,2016-05-01 06:00:00+00:00,2016-05-11 03:33:54.293002+00:00,,,Gas,,,,,,,Giant Gas Station,401 W. Highway 44,Bernalillo,NM,87004,United States,,,,False,223869,2,,43584,2,5,Giant Gas Station,'401':4 '44':7 '87004':10 'bernalillo':8 'gas':2 'giant':1 'highway':6 'nm':9 'station':3 'w':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937194,28.5,2016-05-02 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Campaign travel,Gas,,,,,,,Shell Gas Station,HWY 491,Gallup,NM,87301,United States,,,,True,223868,11,,43584,2,5,Shell Gas Station,'491':5 '87301':8 'gallup':6 'gas':2 'hwi':4 'nm':7 'shell':1 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958226,113.13,2016-05-03 06:00:00+00:00,2016-06-03 05:39:52.110003+00:00,,,Paper,,,,,,,Office Max,4901 East Main,Farmington,NM,87301,United States,,,,False,228754,12,202,45037,2,5,Office Max,'4901':3 '87301':8 'east':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959297,30.0,2016-05-04 06:00:00+00:00,2016-06-05 04:23:21.720002+00:00,,CHAPTER MEETING RED LAKE,FUEL CAMPAIGN,,,,,,,Chevron,HWY 264 RT 12,WINDOW ROCK,AZ,86515,United States,,,,False,229105,2,202,45037,2,5,Chevron,'12':5 '264':3 '86515':9 'az':8 'chevron':1 'hwi':2 'rock':7 'rt':4 'window':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958222,74.49,2016-05-05 06:00:00+00:00,2016-06-03 05:36:02.259997+00:00,,,Food for chapter meeting,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45037,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958223,20.61,2016-05-07 06:00:00+00:00,2016-06-03 05:36:44.276999+00:00,,,Water for chapter meeting,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45037,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958224,64.17,2016-05-07 06:00:00+00:00,2016-06-03 05:37:49.246999+00:00,,,Food for chapter meeting attendance,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45037,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958227,110.45,2016-05-09 06:00:00+00:00,2016-06-03 05:42:16.417002+00:00,,,Supplies for campaign signs,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,45037,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959298,33.2,2016-05-10 06:00:00+00:00,2016-06-05 04:25:02.169998+00:00,,,FUEL CAMPAIGN,,,,,,,SHELL,HWY 491,GALLUP,NM,87301,USA,,,,False,229106,2,,45037,2,5,SHELL,'491':3 '87301':6 'gallup':4 'hwi':2 'nm':5 'shell':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959299,73.42,2016-05-13 06:00:00+00:00,2016-06-05 04:29:52.249998+00:00,,,Lunch (campaign travel),,,,,,,El Rancho,1000 E. Historic HWY 66,Gallup,NM,87301,USA,,,,False,229107,2,18,45037,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959301,181.8,2016-05-14 06:00:00+00:00,2016-06-05 04:36:04.397003+00:00,,,Office Supplies,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,45037,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959300,2064.81,2016-05-16 06:00:00+00:00,2016-06-05 04:33:18.597001+00:00,,,Office Supplies,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,45037,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959302,28.82,2016-05-17 06:00:00+00:00,2016-06-05 04:38:46.793000+00:00,,,FUEL CAMPAIGN,,,,,,,GIANT,950 HWY 491,GALLUP,NM,87301,United States,,,,False,229110,2,18,45037,2,5,GIANT,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958233,170.0,2016-05-19 06:00:00+00:00,2016-06-03 05:49:58.299997+00:00,,,Radio Advertising,,,,,,,Mellennium Media,300 West Aztec Av,Gallup,NM,87301,USA,,,,False,228759,17,18,45037,2,5,Mellennium Media,'300':3 '87301':9 'av':6 'aztec':5 'gallup':7 'media':2 'mellennium':1 'nm':8 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958230,13.75,2016-05-19 06:00:00+00:00,2016-06-03 05:45:24.782999+00:00,,,Lunch (campaign travel),,,,,,,Wecks Dining,2800 East Main,Farmington,NM,87402,USA,,,,False,228757,16,202,45037,2,5,Wecks Dining,'2800':3 '87402':8 'dine':2 'east':4 'farmington':6 'main':5 'nm':7 'weck':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958232,43.18,2016-05-23 06:00:00+00:00,2016-06-03 05:47:41.230000+00:00,,,Lunch (campaign travel),,,,,,,Earl's Family Restaurant,1400 East Highway 66,Gallup,NM,87301,USA,,,,False,228758,16,18,45037,2,5,Earl's Family Restaurant,'1400':5 '66':8 '87301':11 'earl':1 'east':6 'famili':3 'gallup':9 'highway':7 'nm':10 'restaur':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958234,19.56,2016-05-23 06:00:00+00:00,2016-06-03 05:52:13.653002+00:00,,,Food for chapter meeting attendance,,,,,,,Safeway,980 US-491,Gallup,NM,87301,USA,,,,False,228760,2,18,45037,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958228,41.14,2016-05-27 06:00:00+00:00,2016-06-03 05:43:15.027004+00:00,,,Food for chapter meeting,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45037,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973531,292.44,2016-06-01 06:00:00+00:00,2016-07-08 04:50:30.880000+00:00,,,Radio announcement,,,,,,,KOAK,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,232793,15,18,45638,2,5,KOAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'koak':1 'nm':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973541,62.56,2016-06-05 06:00:00+00:00,2016-07-08 05:23:05.600003+00:00,,campaign meeting,Groceries,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,45638,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973540,9.96,2016-06-06 06:00:00+00:00,2016-07-08 05:21:40.900001+00:00,,Water for campaign meeting,Groceries,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,45638,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973535,25.0,2016-06-07 06:00:00+00:00,2016-07-08 05:08:35.390002+00:00,,Fundraising Event )frybread sales,Food Handlers Permit,,,,,,,New Mexico Enviromental Deaprtment,911 Metro Ave.,Gallup,NM,87301,United States,,,,False,232796,11,18,45638,2,5,New Mexico Enviromental Deaprtment,'87301':10 '911':5 'ave':7 'deaprtment':4 'enviroment':3 'gallup':8 'metro':6 'mexico':2 'new':1 'nm':9,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973525,30.0,2016-06-15 06:00:00+00:00,2016-07-08 04:39:09.379999+00:00,,,Fuel,,,,,,,Giant Gas Station,950 HWY,Gallup,NM,87301,United States,,,,False,232791,2,18,45638,2,5,Giant Gas Station,'87301':8 '950':4 'gallup':6 'gas':2 'giant':1 'hwi':5 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973532,65.37,2016-06-15 06:00:00+00:00,2016-07-08 04:54:40.037003+00:00,,,Food/Committee Dinner,,,,,,,Applebee's,1560 West Maloney,Gallup,NM,87301,United States,,,,False,232794,16,,45638,2,5,Applebee's,'1560':3 '87301':8 'applebe':1 'gallup':6 'maloney':5 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973527,85.0,2016-06-16 06:00:00+00:00,2016-07-08 04:42:15.967002+00:00,,,Radio announcement,,,,,,,KYVA,300 West Aztec Suite #200,Gallup,NM,87301,United States,,,,False,232792,15,,45638,2,5,KYVA,'200':6 '300':2 '87301':9 'aztec':4 'gallup':7 'kyva':1 'nm':8 'suit':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973542,28.84,2016-06-17 06:00:00+00:00,2016-07-08 05:24:54.472997+00:00,,,Groceries,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,45638,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973530,241.52,2016-06-17 06:00:00+00:00,2016-07-08 04:48:26.410000+00:00,,"Committee ""thank you"" BBQ",Food,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,45638,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973538,250.0,2016-06-17 06:00:00+00:00,2016-07-08 05:19:12.350000+00:00,,,Campaign Signs,,,Donovan,,Snyder,,,P.O Box  6044,Gallup,NM,87301,United States,,,,False,232799,1,18,45638,2,5,Donovan  Snyder,'6044':5 '87301':8 'box':4 'donovan':1 'gallup':6 'nm':7 'p.o':3 'snyder':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973533,107.63,2016-06-17 06:00:00+00:00,2016-07-08 05:02:16.009996+00:00,,,Radio announcement,,,,,,,Basin Broadcasting,1515 w. Main St,Farmington,NM,87401,United States,,,,False,232795,17,,45638,2,5,Basin Broadcasting,'1515':3 '87401':9 'basin':1 'broadcast':2 'farmington':7 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973529,157.79,2016-06-18 06:00:00+00:00,2016-07-08 04:46:43.480004+00:00,,Thank you BBQ for committee,Food,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45638,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973528,5.97,2016-06-18 06:00:00+00:00,2016-07-08 04:44:16.612999+00:00,,,Fundraising Supplies,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45638,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973537,92.07,2016-06-21 06:00:00+00:00,2016-07-08 05:15:27.739999+00:00,,,Radio announcement,,,,,,,Millennium Media,300 West Aztec Suite #200,Gallup,NM,87301,United States,,,,False,232798,17,,45638,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973534,18.22,2016-06-26 06:00:00+00:00,2016-07-08 05:03:39.617003+00:00,,Campaign meeting,Groceries,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45638,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973539,44.96,2016-06-27 06:00:00+00:00,2016-07-08 05:20:38.952998+00:00,,Fundraising@ Gallup Flea Market,Groceries,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45638,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973536,30.0,2016-06-27 06:00:00+00:00,2016-07-08 05:13:14.100004+00:00,,"Photoshoot for campaign cards, banners, etc.",Photography,,,Andrea,,Johnson,,,829 Kevin Drive,Gallu[p,NM,87301,United States,,,,False,232797,1,,45638,2,5,Andrea  Johnson,'829':3 '87301':9 'andrea':1 'drive':5 'gallu':6 'johnson':2 'kevin':4 'nm':8 'p':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973523,94.18,2016-06-29 06:00:00+00:00,2016-07-08 04:33:53.550000+00:00,,,Banner,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,45638,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973521,91.59,2016-07-01 06:00:00+00:00,2016-07-08 04:31:21.133004+00:00,,Frybread sale @ Gallup Flea Market,Fundraising Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,45638,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973543,17.67,2016-07-02 06:00:00+00:00,2016-07-08 05:26:44.189998+00:00,,Narbona Pass run,Campaign,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,45638,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973522,47.97,2016-07-02 06:00:00+00:00,2016-07-08 04:33:00.509999+00:00,,,Fundraising Supplies,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,45638,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973524,36.84,2016-07-02 06:00:00+00:00,2016-07-08 04:37:21.846999+00:00,,Narbona Pass Run,Gas,,,,,,,Giant Gas Station,950 HWY,Gallup,NM,87301,United States,,,,False,232791,2,18,45638,2,5,Giant Gas Station,'87301':8 '950':4 'gallup':6 'gas':2 'giant':1 'hwi':5 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975214,10.0,2016-07-02 06:00:00+00:00,2016-08-15 01:05:51.837003+00:00,,Frybread sale,Space Fee,,,,,,,Gallup Flea Marker,North 491,Gallup,NM,87301,United States,,,,False,233591,11,18,46376,2,5,Gallup Flea Marker,"'491':5 '87301':8 'flea':2 'gallup':1,6 'marker':3 'nm':7 'north':4",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973544,9.16,2016-07-02 06:00:00+00:00,2016-07-08 05:27:36.326998+00:00,,Campaign,Groceries,,,,,,,GIANT,950 HWY 491,GALLUP,NM,87301,United States,,,,False,229110,2,18,45638,2,5,GIANT,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975215,250.0,2016-07-07 06:00:00+00:00,2016-08-15 01:07:34.939998+00:00,,,Campaign Signs,,,Donovan,,Snyder,,,P.O Box  6044,Gallup,NM,87305,United States,,,,False,233592,1,18,46376,2,5,Donovan  Snyder,'6044':5 '87305':8 'box':4 'donovan':1 'gallup':6 'nm':7 'p.o':3 'snyder':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975218,27.95,2016-07-08 06:00:00+00:00,2016-08-15 01:11:53.796998+00:00,,Produce for campaign,Food,,,,,,,A&J Food Services,202 S. Burt Drive P.O box 1086,Gallup,NM,87305,United States,,,,False,233594,16,,46376,2,5,A&J Food Services,'1086':11 '202':5 '87305':14 'box':10 'burt':7 'drive':8 'food':3 'gallup':12 'j':2 'nm':13 'p.o':9 'servic':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975217,13.58,2016-07-08 06:00:00+00:00,2016-08-15 01:09:51.543003+00:00,,,Food,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,46376,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975216,72.46,2016-07-08 06:00:00+00:00,2016-08-15 01:09:03.150000+00:00,,,Travel,,,,,,,Red Lobster,3451 E. Main St.,Farmington,NM,87402,United States,,,,False,233593,16,25,46376,2,5,Red Lobster,'3451':3 '87402':9 'e':4 'farmington':7 'lobster':2 'main':5 'nm':8 'red':1 'st':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
