id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884638,50.0,2016-03-30 06:00:00+00:00,2016-04-07 22:15:55+00:00,9901,Repayment for NM SEC filing from personal account debit card,Refund for NM SEC filing fee,,,Kendra,,Kaneshiro,,,619 Calle Don Demetrio,Los Lunas,NM,87031,United States,,,Public Servant,False,213829,1,33,42823,2,5,Kendra  Kaneshiro,'619':3 '87031':10 'call':4 'demetrio':6 'kaneshiro':2 'kendra':1 'los':7 'luna':8 'nm':9,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
951081,124.96,2016-05-05 06:00:00+00:00,2016-06-02 22:21:21.987003+00:00,,,campaign cards and magnets,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,228386,17,,44461,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951130,574.38,2016-05-11 06:00:00+00:00,2016-06-02 22:29:42.016998+00:00,9902,,signs,,,,,,,Paul's Son Signs & Graphics,2357 Hwy. 47,Belen,NM,87002,United States,,,,False,228407,17,33,44461,2,5,Paul's Son Signs & Graphics,'2357':6 '47':8 '87002':11 'belen':9 'graphic':5 'hwi':7 'nm':10 'paul':1 'sign':4 'son':3,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973494,189.55,2016-06-28 06:00:00+00:00,2016-07-07 06:00:00+00:00,,Paid by Credit card,Campaign t-shirts,,,,,,,Super Dude Graphics - Daniel Martinez,363 Dennis Dr.,Los Lunas,NM,87031,United States,,,Business Owner/Operator,False,232776,17,33,45039,2,5,Super Dude Graphics - Daniel Martinez,'363':6 '87031':12 'daniel':4 'denni':7 'dr':8 'dude':2 'graphic':3 'los':9 'luna':10 'martinez':5 'nm':11 'super':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977837,59.66,2016-08-25 06:00:00+00:00,2016-09-03 12:34:24.710001+00:00,,,Candy for parade,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,234989,11,33,46342,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027076,322.31,2016-09-23 06:00:00+00:00,2016-10-12 02:53:11.812998+00:00,9903,,Additional campaign signs,,,,,,,Paul's Son Signs & Graphics,2357 Hwy. 47,Belen,NM,87002,United States,,,,False,228407,17,33,47138,2,5,Paul's Son Signs & Graphics,'2357':6 '47':8 '87002':11 'belen':9 'graphic':5 'hwi':7 'nm':10 'paul':1 'sign':4 'son':3,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027077,22.49,2016-09-27 06:00:00+00:00,2016-10-12 02:56:01.460002+00:00,,,Posts for signs,,,,,,,Home Depot,1800 Main St. SW,Los Lunas,NM,87031,United States,,,,False,244358,11,33,47138,2,5,Home Depot,'1800':3 '87031':10 'depot':2 'home':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027075,92.99,2016-09-30 06:00:00+00:00,2016-10-12 02:51:15.063002+00:00,,,Small postcards,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,228386,17,,47138,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033164,97.19,2016-10-10 06:00:00+00:00,2016-11-02 15:07:25.579998+00:00,,,Small postcards,,,,,,,"VistaPrint USA, Inc.",95 Hayden Ave,Lexington,MA,2421,United States,,,,False,228386,17,,48194,2,5,"VistaPrint USA, Inc.",'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060322,34.47,2016-11-05 06:00:00+00:00,2016-12-10 02:26:24.363001+00:00,,,Door prize gift,,,,,,,Walmart,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,234989,11,33,48657,2,5,Walmart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060324,21.66,2016-11-08 07:00:00+00:00,2016-12-10 02:34:16.096996+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,3460 Main St NE,Los Lunas,NM,87031,United States,,,,False,252443,16,33,48657,2,5,Dion's Pizza,'3460':4 '87031':11 'dion':1 'los':8 'luna':9 'main':5 'ne':7 'nm':10 'pizza':3 'st':6,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060325,37.81,2016-11-08 07:00:00+00:00,2016-12-10 02:37:08.070001+00:00,,,Food for volunteers,,,,,,,Casa de Pizza,106 Vallejos Ln.,Los Lunas,NM,87031,United States,,,,False,252444,16,33,48657,2,5,Casa de Pizza,'106':4 '87031':10 'casa':1 'de':2 'ln':6 'los':7 'luna':8 'nm':9 'pizza':3 'vallejo':5,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060323,12.45,2016-11-08 07:00:00+00:00,2016-12-10 02:31:00.450002+00:00,,,Water for volunteers,,,,,,,Albertson's,2351 Main St. SE,Los Lunas,NM,87031,United States,,,,False,252442,16,33,48657,2,5,Albertson's,'2351':3 '87031':10 'albertson':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,7624,Kendra L Kaneshiro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
