id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523210,3.0,2012-01-03 07:00:00+00:00,2012-04-09 15:13:42.313002+00:00,,,Oath of Office File Fee,,,,,,,New Mexico Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,89338,11,,23369,2,5,New Mexico Secretary of State,"'300':11 '87503':15 'annex':9 'capitol':7 'fe':13 'mexico':2 'new':1 'nm':14 'north':8 'santa':12 'secretari':3 'state':5,6 'suit':10",Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529831,790.57,2012-01-19 07:00:00+00:00,2012-04-09 22:45:33.889997+00:00,,,Constituent call for town hall meeting,,,Alan,,Packman,,,3817 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,,23369,2,5,Alan Packman,'3817':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523228,39.38,2012-02-01 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,Voter Data,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,23369,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523232,54.55,2012-02-03 07:00:00+00:00,2012-04-09 15:18:10.359999+00:00,,,Voter Data,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,23369,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523237,25.0,2012-02-08 07:00:00+00:00,2012-04-09 15:19:04.877000+00:00,,,Constituent List on CD,,,,,,,New Mexico Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,89338,11,,23369,2,5,New Mexico Secretary of State,"'300':11 '87503':15 'annex':9 'capitol':7 'fe':13 'mexico':2 'new':1 'nm':14 'north':8 'santa':12 'secretari':3 'state':5,6 'suit':10",Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523259,111.0,2012-02-24 07:00:00+00:00,2012-04-09 15:26:14.267002+00:00,1001,,Letterhead and Envelopes,,,,,,,State of New Mexico Printing,Santa Fe,Santa Fe,NM,87503,United States,,,,False,89374,11,,23369,2,5,State of New Mexico Printing,"'87503':11 'fe':7,9 'mexico':4 'new':3 'nm':10 'print':5 'santa':6,8 'state':1",Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523243,15.0,2012-02-27 07:00:00+00:00,2012-04-09 15:20:10.859997+00:00,,,Map of District,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,23369,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523280,100.0,2012-03-06 07:00:00+00:00,2012-04-09 15:29:31.437004+00:00,1003,,Political Contribution,,,,,,,Committee to Keep Judge Alisa Hadfield,PO Box 3646,Albuquerque,NM,87190,USA,,,,False,89388,11,,23369,2,5,Committee to Keep Judge Alisa Hadfield,'3646':9 '87190':12 'albuquerqu':10 'alisa':5 'box':8 'committe':1 'hadfield':6 'judg':4 'keep':3 'nm':11 'po':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532855,1000.0,2012-04-13 06:00:00+00:00,2012-04-27 18:33:19.890000+00:00,,,Vote Builder,,,,,,,Democratic Party of New Mwxico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,93197,11,,24349,2,5,Democratic Party of New Mwxico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mont':7 'mwxico':5 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532854,100.0,2012-04-13 06:00:00+00:00,2012-04-27 18:30:51.889997+00:00,,,Centennial Town Hall Meeting,,,,,,,New Mexico First,320 Gold Ave. SW #300,Albuquerque,NM,87102,United States,,,,False,93196,2,,24349,2,5,New Mexico First,'300':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'first':3 'gold':5 'mexico':2 'new':1 'nm':10 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532843,24.71,2012-04-27 06:00:00+00:00,2012-04-27 18:16:21.656997+00:00,,,Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,24349,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538060,1000.0,2012-05-03 06:00:00+00:00,2012-05-10 14:41:46.599999+00:00,1004,,Campaign Management Services,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,24349,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534376,99.75,2012-05-03 06:00:00+00:00,2012-05-03 17:07:58.377003+00:00,,,Technical Service Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,24349,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554118,49.0,2012-05-15 06:00:00+00:00,2012-05-30 15:55:39.732997+00:00,,,Monthly Website and Hosting,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,25119,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549653,9.88,2012-05-15 06:00:00+00:00,2012-05-18 15:38:29.250004+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,25119,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549655,4214.0,2012-05-15 06:00:00+00:00,2012-05-18 15:40:42.140004+00:00,1005,,Consulting & Management Services,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,25119,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549654,9.88,2012-05-18 06:00:00+00:00,2012-05-18 15:39:17.360003+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,25119,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560290,1.98,2012-05-30 06:00:00+00:00,2012-06-07 17:06:43.796998+00:00,ActBlue,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,26060,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560297,85.93,2012-06-01 06:00:00+00:00,2012-06-07 17:31:17.266996+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,26060,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560766,3000.0,2012-06-08 06:00:00+00:00,2012-06-18 01:21:26.757000+00:00,1006,,Senate District 21 Poll,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,26060,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562431,49.0,2012-06-15 06:00:00+00:00,2012-06-29 19:39:55.826997+00:00,,,Website Hosting,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,26060,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560767,2937.49,2012-06-15 06:00:00+00:00,2012-06-18 01:22:03.162997+00:00,1007,,Management & Consulting Fee,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,26060,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560765,196.54,2012-06-15 06:00:00+00:00,2012-06-18 01:20:00.023003+00:00,,,Technical Service Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,26060,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562433,3420.0,2012-06-20 06:00:00+00:00,2012-06-29 19:41:22.360001+00:00,1008,,District 21 Poll,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,26060,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562432,30.0,2012-06-20 06:00:00+00:00,2012-06-29 19:40:31.593003+00:00,1009,,District Maps,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,26060,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563276,412.5,2012-06-26 06:00:00+00:00,2012-07-02 15:39:07.110000+00:00,1010,,Campaign Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,26060,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562428,4110.14,2012-06-27 06:00:00+00:00,2012-06-29 19:38:59.639997+00:00,,,Postcards,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,109919,2,,26060,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570342,4110.14,2012-06-27 06:00:00+00:00,2012-08-06 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Graphic Design,False,113968,17,,27142,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
562425,33.58,2012-06-29 06:00:00+00:00,2012-06-29 19:36:01.827000+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,26060,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570214,49.0,2012-07-13 06:00:00+00:00,2012-08-02 21:05:00.823001+00:00,,,Website Hosting Fee,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,27142,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570215,2500.0,2012-07-13 06:00:00+00:00,2012-08-02 06:00:00+00:00,1012,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,27142,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570340,472.5,2012-07-18 06:00:00+00:00,2012-08-06 06:00:00+00:00,1013,,Assitant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27142,2,5,Alonso  Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570219,1.59,2012-07-25 06:00:00+00:00,2012-08-02 21:13:20.683004+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27142,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570217,367.01,2012-07-26 06:00:00+00:00,2012-08-02 06:00:00+00:00,1015,,Stickers,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Advertising,False,113869,17,,27142,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570220,2.78,2012-07-27 06:00:00+00:00,2012-08-02 21:13:52.603000+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27142,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570218,150.0,2012-07-31 06:00:00+00:00,2012-08-02 06:00:00+00:00,1016,,Voter Data,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,27142,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570341,1297.5,2012-08-01 06:00:00+00:00,2012-08-06 06:00:00+00:00,1017,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27142,2,5,Alonso  Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570506,74.19,2012-08-06 06:00:00+00:00,2012-08-09 06:00:00+00:00,1018,,Poster,,,,,,,"Pulp Faction, Inc.",PO Box 53430,Albuquerque,NM,87153,United States,,,,False,114123,2,,27142,2,5,"Pulp Faction, Inc.",'53430':6 '87153':9 'albuquerqu':7 'box':5 'faction':2 'inc':3 'nm':8 'po':4 'pulp':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570221,1.98,2012-08-06 06:00:00+00:00,2012-08-02 06:00:00+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27142,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570507,1000.0,2012-08-09 06:00:00+00:00,2012-08-09 06:00:00+00:00,1019,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,27142,2,5,Alan  Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570508,63.22,2012-08-09 06:00:00+00:00,2012-08-09 15:58:42.136997+00:00,,,Technical services fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27142,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570857,1185.0,2012-08-15 06:00:00+00:00,2012-08-15 06:00:00+00:00,1021,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27142,2,5,Alonso  Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570856,49.0,2012-08-15 06:00:00+00:00,2012-08-15 17:19:15.812999+00:00,,,Monthly fee-campaign website,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,27142,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570858,2887.88,2012-08-15 06:00:00+00:00,2012-08-15 06:00:00+00:00,1020,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,27142,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571353,700.0,2012-08-23 06:00:00+00:00,2012-08-23 06:00:00+00:00,1022,,Photography,,,Sterling,,Trantham,,,1102 San Jose Road,La Mesa,NM,88044,United States,,,Photographer,False,114762,1,,27142,2,5,Sterling  Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574970,1.58,2012-08-27 06:00:00+00:00,2012-09-05 15:18:16.657004+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27142,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574295,14.98,2012-08-31 06:00:00+00:00,2012-09-04 06:00:00+00:00,1028,,Badge,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Advertising,False,113869,17,,27142,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574286,1102.5,2012-08-31 06:00:00+00:00,2012-09-04 06:00:00+00:00,1023,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,27142,2,5,Alonso  Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574299,321.0,2012-08-31 06:00:00+00:00,2012-09-04 06:00:00+00:00,,,Editing,,,,,,,"Video Factory, LLC",3800 Carlisle NE,Albuquerque,NM,87107,USA,,,,False,116370,17,99,27142,2,5,"Video Factory, LLC",'3800':4 '87107':9 'albuquerqu':7 'carlisl':5 'factori':2 'llc':3 'ne':6 'nm':8 'video':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574289,4658.99,2012-08-31 06:00:00+00:00,2012-09-04 20:34:12.547004+00:00,1024,,Signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Advertising,False,113869,17,,27142,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574294,2149.68,2012-08-31 06:00:00+00:00,2012-09-04 06:00:00+00:00,,,Management,,,Mark,,Elder,,,3 Vista Llano,Edgewood,NM,87015,United States,,,,False,116367,1,99,27142,2,5,Mark  Elder,'3':3 '87015':8 'edgewood':6 'elder':2 'llano':5 'mark':1 'nm':7 'vista':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587343,3750.0,2012-09-04 06:00:00+00:00,2012-09-27 23:53:26.047000+00:00,1027,,Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,27912,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587344,4501.85,2012-09-05 06:00:00+00:00,2012-09-27 06:00:00+00:00,1029,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,27912,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587345,70.0,2012-09-10 06:00:00+00:00,2012-09-28 00:05:05.343000+00:00,1030,,Park Usage Fee,,,,,,,Albuquerque Parks & Recreation Dept.,1801 4th Sreet NW,Albuquerque,NM,87102,USA,,,City Department,False,122890,11,,27912,2,5,Albuquerque Parks & Recreation Dept.,"'1801':5 '4th':6 '87102':11 'albuquerqu':1,9 'dept':4 'nm':10 'nw':8 'park':2 'recreat':3 'sreet':7",Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587304,94.8,2012-09-10 06:00:00+00:00,2012-09-27 22:05:19.860000+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,27912,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
