id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230983,500.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909453,,DEBORAH,,TORZA,,,6901 MINEHEAD CT NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2561,2,5,DEBORAH   TORZA,'6901':3 '87121':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230985,2227.27,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909455,,,,,,BURGOS GROUP,46 MANANA DR,CEDAR CREST,NM,87008,,,,,,,11,,2561,2,5,BURGOS GROUP,'46':3 '87008':9 'burgo':1 'cedar':6 'crest':7 'dr':5 'group':2 'manana':4 'nm':8,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230984,2668.76,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909454,,,,,,BURGOS GROUP,46 MANANA DR,CEDAR CREST,NM,87008,,,,,,,11,,2561,2,5,BURGOS GROUP,'46':3 '87008':9 'burgo':1 'cedar':6 'crest':7 'dr':5 'group':2 'manana':4 'nm':8,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230986,2227.27,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909456,,,,,,BURGOS GROUP,46 MANANA DR,ALBUQUERQUE,NM,87008,,,,,,,11,,2561,2,5,BURGOS GROUP,'46':3 '87008':8 'albuquerqu':6 'burgo':1 'dr':5 'group':2 'manana':4 'nm':7,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230987,500.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909457,,DEBORAH,,TORZA,,,6901 MINEHEAD CT NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2561,2,5,DEBORAH  TORZA,'6901':3 '87121':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230989,200.0,2009-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909459,,,,,,COMMITTEE TO KEEP DON HARRIS,PO BOX 50276,ALBUQUERQUE,NM,87181,,,,,,,11,,2561,2,5,COMMITTEE TO KEEP DON HARRIS,'50276':8 '87181':11 'albuquerqu':9 'box':7 'committe':1 'harri':5 'keep':3 'nm':10 'po':6,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230988,3000.0,2009-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909458,,,,,,TUACNM,PO BOX 1366,FLORA VISTA,NM,87415,,,,,,,11,,2561,2,5,TUACNM,'1366':4 '87415':8 'box':3 'flora':5 'nm':7 'po':2 'tuacnm':1 'vista':6,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230990,500.0,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909460,,DEBORAH,,TORZA,,,6901 MINEHEAD CT NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2561,2,5,DEBORAH  TORZA,'6901':3 '87121':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230992,1500.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909466,,DEBORAH,,TORZA,,,6901 MINEHEAD CT NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2561,2,5,DEBORAH  TORZA,'6901':3 '87121':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
230991,100.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909464,,,,,,COMMITTEE TO ELECT DAN LEWIS,PO BOX 66177,ALBUQUERQUE,NM,87193,,,,,,,11,,2561,2,5,COMMITTEE TO ELECT DAN LEWIS,'66177':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'dan':4 'elect':3 'lewi':5 'nm':10 'po':6,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
231068,100.0,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909681,,,,,,COMMITTEE TO ELECT MICHAEL COOK,4600 JEFFERSON,ALBUQUERQUE,NM,87109,,,,,,,11,,2561,2,5,COMMITTEE TO ELECT MICHAEL COOK,'4600':6 '87109':10 'albuquerqu':8 'committe':1 'cook':5 'elect':3 'jefferson':7 'michael':4 'nm':9,Monetary Expenditure,416,Voices for Family Values,pac,2009-05-11 06:00:00+00:00,2009 Annual
236312,100.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937656,,,,,,Committee to Keep Don Harris,PO Box 50276,Albuquerque,NM,87181,,,,,,,11,,1300,2,5,Committee to Keep Don Harris,'50276':8 '87181':11 'albuquerqu':9 'box':7 'committe':1 'harri':5 'keep':3 'nm':10 'po':6,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236314,1.35,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937658,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236313,20.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937657,,,,,,Wells Fargo Bank,PO BOX 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236316,1.35,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937660,,,,,,Wells Farfo Bank,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Farfo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'farfo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236315,20.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937659,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236317,4.99,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937661,,,,,,GoDaddy.com,"14455 N. Hayden_x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,1300,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'scottsdal':8 'suit':6 'x000d':5,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236318,4.99,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937662,,,,,,GoDaddy.com,"14455 N. Hayden_x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,1300,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'scottsdal':8 'suit':6 'x000d':5,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236320,1.38,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937664,,,,,,Wells Fargo  Bank,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo  Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236319,20.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937663,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236321,4.99,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937665,,,,,,GoDaddy.com,"14455 N. Hayden_x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,1300,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'scottsdal':8 'suit':6 'x000d':5,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236322,20.0,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937666,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236323,1.38,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937667,,,,,,Wells Fargo Bank,PO BOx 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236324,4.99,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937668,,,,,,GoDaddy.com,"14455 N. Hayden_x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,1300,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'scottsdal':8 'suit':6 'x000d':5,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236325,100.8,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937669,,,,,,USPS,"111 Coors Blvd, NW_x000D_
Suite 1",Albuquerque,NM,87121,,,,,,,11,,1300,2,5,USPS,'1':8 '111':2 '87121':11 'albuquerqu':9 'blvd':4 'coor':3 'nm':10 'nw':5 'suit':7 'usp':1 'x000d':6,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236326,20.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937670,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236327,1.38,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937671,,,,,,Wells Fargo,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1300,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,416,Voices for Family Values,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
