id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903705,12.36,2016-01-07 07:00:00+00:00,2016-04-10 06:00:00+00:00,,,Bank fees,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,42526,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903698,12.36,2016-02-07 07:00:00+00:00,2016-04-10 06:00:00+00:00,automatic,,Bank fees,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,42526,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903685,125.0,2016-03-01 07:00:00+00:00,2016-04-10 06:00:00+00:00,0,,Advertisement,,,,,,,T or C Chamber of Commerce,207 S Foch St,Truth Or Consequences,NM,87901,United States,,,,False,216121,11,28,42526,2,5,T or C Chamber of Commerce,'207':7 '87901':15 'c':3 'chamber':4 'commerc':6 'consequ':13 'foch':9 'nm':14 'st':10 'truth':11,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903715,12.36,2016-03-07 07:00:00+00:00,2016-04-10 06:00:00+00:00,,Chg amt from $12.33 to $12.36,Bank fees,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,42526,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904121,22.15,2016-03-09 07:00:00+00:00,2016-04-10 21:20:31.299999+00:00,,,Ordered Checks,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,42526,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904075,3039.84,2016-03-28 06:00:00+00:00,2016-04-10 21:10:05.226997+00:00,101,,Printing,,,,,,,"All Type, Inc.",6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,216333,17,,42526,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'road':7 'type':2,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936948,129.98,2016-04-08 06:00:00+00:00,2016-05-09 23:58:58.576996+00:00,103,,Printing,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,Printing,False,223605,17,,43883,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936973,15.47,2016-04-12 06:00:00+00:00,2016-05-10 00:15:47.277003+00:00,,,Fuel,,,,,,,Chevron,#3 Rio De Arenas Rd,Silver City,NM,88061,United States,,,,False,223632,11,,43883,2,5,Chevron,'3':2 '88061':10 'arena':5 'chevron':1 'citi':8 'de':4 'nm':9 'rd':6 'rio':3 'silver':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936952,1500.0,2016-04-18 06:00:00+00:00,2016-05-10 00:02:02.373003+00:00,,,Contribution,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,,False,223608,5,,43883,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936969,18.43,2016-04-25 06:00:00+00:00,2016-05-10 00:13:01.277002+00:00,,,Community Information,,,,,,,Silver City Sun News,208 W Broadway St,Silver City,NM,88061,United States,,,,False,223625,13,,43883,2,5,Silver City Sun News,"'208':5 '88061':12 'broadway':7 'citi':2,10 'news':4 'nm':11 'silver':1,9 'st':8 'sun':3 'w':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936957,25.0,2016-04-25 06:00:00+00:00,2016-05-10 00:05:23.276996+00:00,,,Parade Float,,,,,,,T or C Fiesta,207 S Foch St,Truth Or Consequences,NM,87901,United States,,,,False,223613,11,,43883,2,5,T or C Fiesta,'207':5 '87901':13 'c':3 'consequ':11 'fiesta':4 'foch':7 'nm':12 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936978,29.16,2016-04-26 06:00:00+00:00,2016-05-10 00:17:10.777004+00:00,,,Fuel,,,,,,,Chevron,#3 Rio De Arenas Rd,Silver City,NM,88061,United States,,,,False,223632,11,,43883,2,5,Chevron,'3':2 '88061':10 'arena':5 'chevron':1 'citi':8 'de':4 'nm':9 'rd':6 'rio':3 'silver':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936987,39.8,2016-04-26 06:00:00+00:00,2016-05-10 00:20:49.913005+00:00,,,Bank Fees,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,43883,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936983,127.88,2016-04-27 06:00:00+00:00,2016-05-10 00:19:00.289998+00:00,,,Printing,,,,,,,J&J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,Printing,False,223639,17,,43883,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
975207,32.91,2016-04-29 06:00:00+00:00,2016-08-15 00:15:07.193002+00:00,105,,Reimbursement for CC Purchases,,,,,,,AppleTree Education Center,1300 S. Broadway St,Truth or Consequences,NM,87901,United States,,,,False,233588,11,,43883,2,5,AppleTree Education Center,'1300':4 '87901':12 'appletre':1 'broadway':6 'center':3 'consequ':10 'educ':2 'nm':11 'st':7 'truth':8,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936984,477.4,2016-05-02 06:00:00+00:00,2016-05-10 00:19:36.176998+00:00,,,Printing,,,,,,,J&J Signs,#2 Shasta St.,Silver City,NM,88061,United States,,,Printing,False,223639,17,,43883,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
975209,94.0,2016-05-03 06:00:00+00:00,2016-08-15 00:23:28.270001+00:00,106,Stamps,Stamps,,,,,,,USPS,1507 N Date St,Truth or Consequences,NM,87901,United States,,,Postal,False,225866,2,,44477,2,5,USPS,'1507':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'usp':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941036,85.0,2016-05-04 06:00:00+00:00,2016-06-01 01:35:55.919996+00:00,,,Registration State Rep Convention,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,,False,223608,5,,44477,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941042,8.45,2016-05-09 06:00:00+00:00,2016-06-01 01:39:39.860000+00:00,,,Postage,,,,,,,USPS,1507 N Date St,Truth or Consequences,NM,87901,United States,,,Postal,False,225866,2,,44477,2,5,USPS,'1507':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'usp':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941045,94.0,2016-05-09 06:00:00+00:00,2016-06-01 01:40:19.613003+00:00,107,,Stamps,,,,,,,USPS,1507 N Date St,Truth or Consequences,NM,87901,United States,,,Postal,False,225866,2,,44477,2,5,USPS,'1507':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'usp':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941048,9.94,2016-05-10 06:00:00+00:00,2016-06-01 01:41:08.223000+00:00,,,Postage,,,,,,,USPS,1507 N Date St,Truth or Consequences,NM,87901,United States,,,Postal,False,225866,2,,44477,2,5,USPS,'1507':2 '87901':10 'consequ':8 'date':4 'n':3 'nm':9 'st':5 'truth':6 'usp':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941055,16.82,2016-05-16 06:00:00+00:00,2016-06-01 01:46:29.012998+00:00,,,Fuel,,,,,,,USA Gasoline,2535 US-180,Silver City,NM,88061,United States,,,Fuel Services,False,225875,2,,44477,2,5,USA Gasoline,'-180':5 '2535':3 '88061':9 'citi':7 'gasolin':2 'nm':8 'silver':6 'us':4 'usa':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941051,8.4,2016-05-16 06:00:00+00:00,2016-06-01 01:43:18.730001+00:00,,,Feeding Volunteers,,,,,,,Wendy's Old Fashioned Hamburgers,2289 Superior,Silver City,NM,88061,United States,,,Food Services,False,225871,16,,44477,2,5,Wendy's Old Fashioned Hamburgers,'2289':6 '88061':11 'citi':9 'fashion':4 'hamburg':5 'nm':10 'old':3 'silver':8 'superior':7 'wendi':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941057,39.33,2016-05-18 06:00:00+00:00,2016-06-01 01:54:36.377003+00:00,,,Fuel,,,,,,,Teston's Chevron,2200 North Date,Truth or Consequences,NM,87901,United States,,,Fuel Services,False,225877,2,,44477,2,5,Teston's Chevron,'2200':4 '87901':11 'chevron':3 'consequ':9 'date':6 'nm':10 'north':5 'teston':1 'truth':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
975208,316.43,2016-05-23 06:00:00+00:00,2016-08-15 00:20:49.893003+00:00,109,Mailers,Printing,,,,,,,"All Type, Inc.",6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,216333,17,,44477,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'road':7 'type':2,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941061,22.1,2016-05-23 06:00:00+00:00,2016-06-01 01:56:12.462996+00:00,,,Fuel,,,,,,,Circle K,914 Date,Truth Or Consequences,NM,87901,United States,,,Fuel Services,False,225878,2,,44477,2,5,Circle K,'87901':9 '914':3 'circl':1 'consequ':7 'date':4 'k':2 'nm':8 'truth':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941070,33.52,2016-05-23 06:00:00+00:00,2016-06-01 01:59:31.213003+00:00,,,Fuel,,,,,,,Chevron,3 Rio De Arenas Rd,Arenas Valley,NM,88022,United States,,,Fuel Services,False,225882,2,,44477,2,5,Chevron,"'3':2 '88022':10 'arena':5,7 'chevron':1 'de':4 'nm':9 'rd':6 'rio':3 'valley':8",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941084,10.99,2016-05-24 06:00:00+00:00,2016-06-01 02:04:06.649999+00:00,,,Community Information,,,,,,,Silver City Sun News,208 W Broadway St,Silver City,NM,88061,United States,,,News,False,225886,2,,44477,2,5,Silver City Sun News,"'208':5 '88061':12 'broadway':7 'citi':2,10 'news':4 'nm':11 'silver':1,9 'st':8 'sun':3 'w':6",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941088,28.85,2016-05-25 06:00:00+00:00,2016-06-01 02:06:32.892998+00:00,,,Fuel,,,,,,,Good To Go,704 W Broadway,Williamsburg,NM,87942,United States,,,Fuel Services,False,225889,2,,44477,2,5,Good To Go,'704':4 '87942':9 'broadway':6 'go':3 'good':1 'nm':8 'w':5 'williamsburg':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941202,2.28,2016-05-28 06:00:00+00:00,2016-06-01 02:30:52.743004+00:00,,,Bank fees,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,44477,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968909,74.56,2016-05-29 06:00:00+00:00,2016-07-07 01:37:14.412997+00:00,,,Feeding Volunteers,,,,,,,Jalisco Cafe,103 S. Buulard,Silver City,NM,88061,United States,,,,False,229678,2,,44477,2,5,Jalisco Cafe,'103':3 '88061':9 'buulard':5 'cafe':2 'citi':7 'jalisco':1 'nm':8 'silver':6,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968906,38.04,2016-05-31 06:00:00+00:00,2016-07-07 01:34:36.039999+00:00,,,Fuel,,,,,,,Chevron,#3 Rio De Arenas Rd,Silver City,NM,88061,United States,,,,False,223632,11,,44477,2,5,Chevron,'3':2 '88061':10 'arena':5 'chevron':1 'citi':8 'de':4 'nm':9 'rd':6 'rio':3 'silver':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968904,28.0,2016-05-31 06:00:00+00:00,2016-07-07 01:33:24.469998+00:00,,,Fuel,,,,,,,Circle K,914 Date,Truth Or Consequences,NM,87901,United States,,,Fuel Services,False,225878,2,,44477,2,5,Circle K,'87901':9 '914':3 'circl':1 'consequ':7 'date':4 'k':2 'nm':8 'truth':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963878,15.0,2016-06-01 06:00:00+00:00,2016-06-23 20:34:59.480003+00:00,,,Feeding Volunteers,,,,,,,Jalisco Cafe,103 S. Buulard,Silver City,NM,88061,United States,,,,False,229678,2,,45476,2,5,Jalisco Cafe,'103':3 '88061':9 'buulard':5 'cafe':2 'citi':7 'jalisco':1 'nm':8 'silver':6,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963874,109.97,2016-06-04 06:00:00+00:00,2016-06-23 20:19:32.223003+00:00,,,Feeding Volunteers,,,,,,,Wanglers Bar & Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,229680,2,,45476,2,5,Wanglers Bar & Grill,'3':4 '88061':11 'arena':7 'bar':2 'citi':9 'de':6 'grill':3 'nm':10 'rio':5 'silver':8 'wangler':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963879,35.56,2016-06-06 06:00:00+00:00,2016-06-23 20:42:19.187003+00:00,,,Fuel,,,,,,,Shell Oil,2045 Hwy 180,Silver City,NM,88061,United States,,,,False,229684,2,,45476,2,5,Shell Oil,'180':5 '2045':3 '88061':9 'citi':7 'hwi':4 'nm':8 'oil':2 'shell':1 'silver':6,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975210,12.15,2016-06-06 06:00:00+00:00,2016-08-15 00:42:06.669996+00:00,,E-Donation fee Brittany Espinoza,E-Donation Fee,,,,,,,Piryx Inc,580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,233589,2,,45476,2,5,Piryx Inc,'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975211,2.28,2016-06-06 06:00:00+00:00,2016-08-15 00:43:14.602999+00:00,,E-Donation Fee Sharon Luna,E-Donation Fee,,,,,,,Piryx Inc,580 Howard Street #402,San Francisco,CA,94105,United States,,,,False,233589,2,,45476,2,5,Piryx Inc,'402':6 '580':3 '94105':10 'ca':9 'francisco':8 'howard':4 'inc':2 'piryx':1 'san':7 'street':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963881,622.0,2016-06-15 06:00:00+00:00,2016-06-23 20:47:56.972996+00:00,111,,Campaign Shirts,,,,,,,Harry Sneed IV,121 N Twin Mounds,Yale,OK,74085,United States,,,,False,229685,2,,45476,2,5,Harry Sneed IV,'121':4 '74085':10 'harri':1 'iv':3 'mound':7 'n':5 'ok':9 'sneed':2 'twin':6 'yale':8,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970153,5.38,2016-06-30 06:00:00+00:00,2016-07-07 02:19:20.107001+00:00,,,Paper Statement Svc Chg plus sales tax,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,False,216129,10,28,45476,2,5,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973964,33.28,2016-07-03 06:00:00+00:00,2016-07-19 12:43:41.439996+00:00,,,Candidate Meal Silver City,,,,,,,La Cocina Restaurant,200 W College Ave,Silver City,NM,88061,United States,,,,False,233011,2,,46199,2,5,La Cocina Restaurant,'200':4 '88061':11 'ave':7 'citi':9 'cocina':2 'colleg':6 'la':1 'nm':10 'restaur':3 'silver':8 'w':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973966,147.21,2016-07-04 06:00:00+00:00,2016-07-19 12:51:12.250002+00:00,,,Volunteer Meals,,,,,,,Wranglers Bar & Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,229680,2,99,46199,2,5,Wranglers Bar & Grill,'3':4 '88061':11 'arena':7 'bar':2 'citi':9 'de':6 'grill':3 'nm':10 'rio':5 'silver':8 'wrangler':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973965,55.0,2016-07-06 06:00:00+00:00,2016-07-19 12:45:01.912999+00:00,,,Fuel,,,,,,,Circle K,914 Date,Truth Or Consequences,NM,87901,United States,,,Fuel Services,False,225878,2,,46199,2,5,Circle K,'87901':9 '914':3 'circl':1 'consequ':7 'date':4 'k':2 'nm':8 'truth':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973968,121.5,2016-07-07 06:00:00+00:00,2016-07-19 13:00:12.389996+00:00,112,,Thank you Ads,,,,,,,El Paso Times,500 W Overland Drive,El Paso,TX,79901,United States,,,Business,False,233012,17,,46199,2,5,El Paso Times,"'500':4 '79901':11 'drive':7 'el':1,8 'overland':6 'paso':2,9 'time':3 'tx':10 'w':5",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973967,34.59,2016-07-13 06:00:00+00:00,2016-07-19 12:53:20.022996+00:00,,,Fuel,,,,,,,Good To Go,704 W Broadway,Williamsburg,NM,87942,United States,,,Fuel Services,False,225889,2,,46199,2,5,Good To Go,'704':4 '87942':9 'broadway':6 'go':3 'good':1 'nm':8 'w':5 'williamsburg':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973983,50.0,2016-07-14 06:00:00+00:00,2016-07-19 14:17:30.167001+00:00,113,,Voting History Primary Both Parties,,,,,,,Sierra County Clerk,100 Date St,Truth or Consequences,NM,87901,United States,,,,False,233013,11,28,46199,2,5,Sierra County Clerk,'100':4 '87901':11 'clerk':3 'consequ':9 'counti':2 'date':5 'nm':10 'sierra':1 'st':6 'truth':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973977,31.27,2016-07-16 06:00:00+00:00,2016-07-19 13:49:06.209996+00:00,,,Fuel,,,,,,,Good To Go,704 W Broadway,Williamsburg,NM,87942,United States,,,Fuel Services,False,225889,2,,46199,2,5,Good To Go,'704':4 '87942':9 'broadway':6 'go':3 'good':1 'nm':8 'w':5 'williamsburg':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973973,40.02,2016-07-16 06:00:00+00:00,2016-07-19 13:42:20.657002+00:00,,,Fuel,,,,,,,Chevon,2 Ridge Rd,Silver City,NM,88061,United States,,,,False,233017,2,,46199,2,5,Chevon,'2':2 '88061':8 'chevon':1 'citi':6 'nm':7 'rd':4 'ridg':3 'silver':5,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973974,85.46,2016-07-16 06:00:00+00:00,2016-07-19 13:44:09.563001+00:00,,Silver City Door knocking,Feeding Volunteers,,,,,,,Wranglers Bar & Grill,#3 Rio De Arenas,Silver City,NM,88061,United States,,,,False,229680,2,99,46199,2,5,Wranglers Bar & Grill,'3':4 '88061':11 'arena':7 'bar':2 'citi':9 'de':6 'grill':3 'nm':10 'rio':5 'silver':8 'wrangler':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973972,8.95,2016-07-16 06:00:00+00:00,2016-07-19 13:40:09.466999+00:00,,,Candidate Meal,,,,,,,Taco Bell,910 Hwy 180,Silver City,NM,88061,United States,,,Business,False,233016,16,,46199,2,5,Taco Bell,'180':5 '88061':9 '910':3 'bell':2 'citi':7 'hwi':4 'nm':8 'silver':6 'taco':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973975,25.5,2016-07-16 06:00:00+00:00,2016-07-19 13:47:31.776999+00:00,,,Feeding Volunteers,,,,,,,Don Juan's Burritos,412 Silver Height Blvd,Silver City,NM,88061,United States,,,Business,False,233018,16,,46199,2,5,Don Juan's Burritos,"'412':5 '88061':12 'blvd':8 'burrito':4 'citi':10 'height':7 'juan':2 'nm':11 'silver':6,9",Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973978,103.39,2016-07-17 06:00:00+00:00,2016-07-19 13:52:28.080002+00:00,,Walking Door to Door,Lodging for Silver City Visit,,,,,,,Econo Lodge,1120 Hwy 180 E,Silver City,NM,88061,United States,,,,False,233019,2,,46199,2,5,Econo Lodge,'1120':3 '180':5 '88061':10 'citi':8 'e':6 'econo':1 'hwi':4 'lodg':2 'nm':9 'silver':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973971,35.14,2016-07-17 06:00:00+00:00,2016-07-19 13:37:50.213000+00:00,,,Volunteer Meals,,,,,,,Blake's Lotburger,1315 N Hudson,Silver City,NM,88061,United States,,,Business,False,233015,16,,46199,2,5,Blake's Lotburger,'1315':4 '88061':10 'blake':1 'citi':8 'hudson':6 'lotburg':3 'n':5 'nm':9 'silver':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973970,100.0,2016-07-17 06:00:00+00:00,2016-07-19 13:33:46.872999+00:00,114,,Sponsorship/ Advertising,,,,,,,Adam Peterson Memorial Fund,2101 S Broadway ST,Truth or Consequences,NM,87901,United States,,,,False,233014,17,,46199,2,5,Adam Peterson Memorial Fund,'2101':5 '87901':13 'adam':1 'broadway':7 'consequ':11 'fund':4 'memori':3 'nm':12 'peterson':2 'st':8 'truth':9,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973982,50.0,2016-07-18 06:00:00+00:00,2016-07-19 06:00:00+00:00,116,,Voter Listing Redue,,,,,,,Sierra County Clerk,100 Date St,Truth or Consequences,NM,87901,United States,,,,False,233013,11,28,46199,2,5,Sierra County Clerk,'100':4 '87901':11 'clerk':3 'consequ':9 'counti':2 'date':5 'nm':10 'sierra':1 'st':6 'truth':7,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973981,564.0,2016-07-18 06:00:00+00:00,2016-07-19 14:01:25.319997+00:00,115,,1200  Stamps for mailers,,,,,,,USPS,109 Odessa St,Elephant Butte,NM,87935,United States,,,,False,233022,2,,46199,2,5,USPS,'109':2 '87935':8 'butt':6 'eleph':5 'nm':7 'odessa':3 'st':4 'usp':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973979,9.47,2016-07-18 06:00:00+00:00,2016-07-19 13:55:34.589997+00:00,,,Envelopes,,,,,,,Walmart,2001 H. R. Ashbaugh Dr,Truth or Consequences,NM,87901,United States,,,,False,233020,2,,46199,2,5,Walmart,'2001':2 '87901':11 'ashbaugh':5 'consequ':9 'dr':6 'h':3 'nm':10 'r':4 'truth':7 'walmart':1,Monetary Expenditure,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
