id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
235531,2800.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935300,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,,,,,,,11,,6380,2,5,Darla  Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235527,200.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935296,,Andrea,,Probst,,,43 B Paseo Cde Baca,Santa Fe,NM,87507,,,,,,,11,,6380,2,5,Andrea  Probst,'43':3 '87507':11 'andrea':1 'b':4 'baca':7 'cde':6 'fe':9 'nm':10 'paseo':5 'probst':2 'santa':8,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235534,300.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935303,,Paul,,Mata,,,6600 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,6380,2,5,Paul  Mata,'6600':3 '87507':9 'cerrillo':4 'fe':7 'mata':2 'nm':8 'paul':1 'rd':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235550,4680.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935422,,,,,,NMGL,2442 Cerrillos Rd. Ste 143,Santa Fe,NM,87505,,,,,,,11,,6380,2,5,NMGL,'143':6 '2442':2 '87505':10 'cerrillo':3 'fe':8 'nm':9 'nmgl':1 'rd':4 'santa':7 'ste':5,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235549,1132.95,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935420,,,,,,Santa Fe Concessions,P.O. Box 28216,Santa Fe,NM,87592,,,,,,,11,,6380,2,5,Santa Fe Concessions,"'28216':6 '87592':10 'box':5 'concess':3 'fe':2,8 'nm':9 'p.o':4 'santa':1,7",Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235533,3000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935302,,,,,,NMLR,P.O. Box 2206,Santa Fe,NM,87504,,,,,,,11,,6380,2,5,NMLR,'2206':4 '87504':8 'box':3 'fe':6 'nm':7 'nmlr':1 'p.o':2 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235532,200.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935301,,Leslie,,Barnard,,,25 Paseo del Valle,Santa Fe,NM,87508,,,,,,,11,,6380,2,5,Leslie  Barnard,'25':3 '87508':10 'barnard':2 'del':5 'fe':8 'lesli':1 'nm':9 'paseo':4 'santa':7 'vall':6,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235535,261.0,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935304,,,,,,Restaurant Martin,568 Galisteo St.,Santa Fe,NM,87501,,,,,,,11,,6380,2,5,Restaurant Martin,'568':3 '87501':9 'fe':7 'galisteo':4 'martin':2 'nm':8 'restaur':1 'santa':6 'st':5,Monetary Expenditure,981,Phil A. Griego,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249670,4680.0,2009-10-08 06:00:00+00:00,2010-04-11 23:19:06.850001+00:00,201,,Golf Tournament,,,,,,,Marty Sanchez,Golf,Santa Fe,NM,87501,United States,,,,False,12728,2,,11043,2,5,Marty Sanchez,'87501':7 'fe':5 'golf':3 'marti':1 'nm':6 'sanchez':2 'santa':4,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249677,1132.93,2009-10-08 06:00:00+00:00,2010-04-11 23:21:12.679998+00:00,202,,concessions,,,,,,,Marty Sanchez,Golf,Santa Fe,NM,87501,United States,,,,False,12736,16,,11043,2,5,Marty Sanchez,'87501':7 'fe':5 'golf':3 'marti':1 'nm':6 'sanchez':2 'santa':4,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249653,200.0,2009-11-23 07:00:00+00:00,2010-04-11 23:14:42.756997+00:00,208,,Signs for campaign vehicle,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,11043,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249734,500.0,2009-12-15 07:00:00+00:00,2010-04-11 23:36:36.617000+00:00,,,Reimbursement for Children's Contributions,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,12796,1,,11043,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249695,549.43,2010-01-08 07:00:00+00:00,2010-04-11 06:00:00+00:00,212,,advertising for Campaign Vehicle,,,,,,,Garcia Tire,5984 Airport Rd.,Santa Fe,NM,87507,United States,,,,False,15951,11,,11043,2,5,Garcia Tire,'5984':3 '87507':9 'airport':4 'fe':7 'garcia':1 'nm':8 'rd':5 'santa':6 'tire':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249685,560.0,2010-01-12 07:00:00+00:00,2010-04-11 06:00:00+00:00,209,,Calendars / Advertising,,,,,,,New Mexico Magazine,P.O. Box 12002,Santa Fe,NM,87504,United States,,,,False,15956,17,,11043,2,5,New Mexico Magazine,'12002':6 '87504':10 'box':5 'fe':8 'magazin':3 'mexico':2 'new':1 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249702,120.0,2010-01-20 07:00:00+00:00,2010-04-11 23:28:24.493002+00:00,214,,Office Repair,,,,,,,Best Way Applicance,Best Way,Santa Fe,NM,87501,United States,,,,False,12760,12,,11043,2,5,Best Way Applicance,"'87501':9 'applic':3 'best':1,4 'fe':7 'nm':8 'santa':6 'way':2,5",Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
254210,1500.0,2010-01-22 07:00:00+00:00,2010-04-12 20:06:55.493001+00:00,,,Reimbursement for Legislative Computer,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,State Senator,False,15970,1,,11043,2,5,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249711,200.0,2010-02-02 07:00:00+00:00,2010-04-11 23:30:31.459997+00:00,204,,Office Supplies,,,Leslie,,Barnard,,,Rowe,Rowe,NM,87565,United States,,,,False,12768,1,,11043,2,5,Leslie Barnard,"'87565':6 'barnard':2 'lesli':1 'nm':5 'row':3,4",Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249724,3000.0,2010-03-29 06:00:00+00:00,2010-04-11 23:34:16.117000+00:00,210,,Legislative Consultant,,,Jack,,Webber,,,Jack Webber,Santa Fe,NM,87501,United States,,,,False,12786,1,,11043,2,5,Jack  Webber,"'87501':8 'fe':6 'jack':1,3 'nm':7 'santa':5 'webber':2,4",Monetary Expenditure,981,Phil A. Griego,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356151,800.0,2010-05-18 06:00:00+00:00,2010-10-12 22:35:30.850000+00:00,,,Reimbursement for primary election event,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,18192,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356150,1560.0,2010-05-20 06:00:00+00:00,2010-10-12 22:32:38.249998+00:00,,,Reimbursement for lap top computer,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356152,2000.0,2010-05-26 06:00:00+00:00,2010-10-12 22:35:57.632997+00:00,,,Canvassing trip,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,18192,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356163,800.0,2010-06-11 06:00:00+00:00,2010-10-12 22:45:55.280001+00:00,,,Campaign truck repair,,,Wayne,,Sedan,,,PO Box 10,San Jose,NM,87565,United States,,,,False,58180,1,,18192,2,5,Wayne Sedan,'10':5 '87565':9 'box':4 'jose':7 'nm':8 'po':3 'san':6 'sedan':2 'wayn':1,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356165,635.0,2010-06-11 06:00:00+00:00,2010-10-12 22:47:06.320000+00:00,,,Campaign truck repair,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356166,480.0,2010-06-11 06:00:00+00:00,2010-10-12 22:47:27.883003+00:00,,,Canvassing,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356147,635.0,2010-06-15 06:00:00+00:00,2010-10-12 22:30:12.317003+00:00,,,Prep for 9/17 event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356164,600.0,2010-06-17 06:00:00+00:00,2010-10-12 22:46:38.997002+00:00,,,Village prep for constituent meeting,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356176,560.0,2010-07-07 06:00:00+00:00,2010-10-12 22:53:52.926996+00:00,,,Constituent event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356144,1560.0,2010-07-14 06:00:00+00:00,2010-10-12 06:00:00+00:00,,,Campaign truck tires,,,Ernest,,Sandoval,,,POX 1,Ribera,NM,87565,United States,,,,False,58172,1,,18192,2,5,Ernest  Sandoval,'1':4 '87565':7 'ernest':1 'nm':6 'pox':3 'ribera':5 'sandov':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356156,42.52,2010-07-17 06:00:00+00:00,2010-10-12 22:38:25.959998+00:00,,,supplies for 9/19 event,,,,,,,Pecos River Campground,PO Box 57,San Jose,NM,87565,United States,,,,False,58177,2,,18192,2,5,Pecos River Campground,'57':6 '87565':10 'box':5 'campground':3 'jose':8 'nm':9 'peco':1 'po':4 'river':2 'san':7,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356178,300.0,2010-07-22 06:00:00+00:00,2010-10-12 22:55:06.223002+00:00,,,Mileage reimbursement to visit contituents,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,18192,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356177,560.0,2010-07-23 06:00:00+00:00,2010-10-12 22:54:27.969999+00:00,,,Prep for 9/19 event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356158,60.0,2010-07-27 06:00:00+00:00,2010-10-12 22:42:13.903001+00:00,,,Fundraising contribution,,,Nicholas,,Garduno,,,PO Box 10,San Jose,NM,87565,United States,,,,False,58179,1,,18192,2,5,Nicholas Garduno,'10':5 '87565':9 'box':4 'garduno':2 'jose':7 'nichola':1 'nm':8 'po':3 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356139,270.0,2010-07-29 06:00:00+00:00,2010-10-12 22:23:13.380000+00:00,,,Advertising,,,,,,,KSWV Radio,PO Box 1088,Santa Fe,NM,87501,United States,,,,False,58168,17,,18192,2,5,KSWV Radio,'1088':5 '87501':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'radio':2 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356167,5500.0,2010-07-29 06:00:00+00:00,2010-10-12 22:48:23.086996+00:00,,,Reimbursement for 9/19 event supplies,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,18192,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356132,250.0,2010-07-29 06:00:00+00:00,2010-10-12 22:21:24.250001+00:00,,,Benefit contribution,,,,,,,400th Santa Fe,60 E. San Francisco #311,Santa Fe,NM,87501,United States,,,,False,58165,2,,18192,2,5,400th Santa Fe,"'311':8 '400th':1 '60':4 '87501':12 'e':5 'fe':3,10 'francisco':7 'nm':11 'san':6 'santa':2,9",Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356135,560.0,2010-08-14 06:00:00+00:00,2010-10-12 22:21:49.913003+00:00,,,Prep for 9/17 event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356137,320.0,2010-08-14 06:00:00+00:00,2010-10-12 22:22:15.779997+00:00,,,Prep for 9/17 event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356128,2755.21,2010-08-25 06:00:00+00:00,2010-10-12 22:19:32.059998+00:00,,,Printing,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,18192,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356129,414.65,2010-09-15 06:00:00+00:00,2010-10-12 22:19:56.906996+00:00,,,Printing services,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,18192,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356124,400.0,2010-09-15 06:00:00+00:00,2010-10-12 22:17:51.017003+00:00,,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,United States,,,,False,58161,17,,18192,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356120,305.0,2010-09-16 06:00:00+00:00,2010-10-12 22:12:45.362998+00:00,,,Reimbursement for supplies/mileage,,,Allison,,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,United States,,,,False,58157,1,,18192,2,5,Allison Block,'2330':3 '87505':9 'allison':1 'block':2 'camino':4 'fe':7 'nm':8 'pintor':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356103,5000.0,2010-09-17 06:00:00+00:00,2010-10-12 22:02:15.273001+00:00,,,"Reimbursement for security, catering, supplies",,,Leslie,,Barnard,,,Rowe,Rowe,NM,87565,United States,,,,False,12768,1,,18192,2,5,Leslie Barnard,"'87565':6 'barnard':2 'lesli':1 'nm':5 'row':3,4",Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356157,64.0,2010-09-17 06:00:00+00:00,2010-10-12 22:40:26.193003+00:00,,,Supplies for 9/19 event,,,,,,,Lowe's,625 Mills Ave,Las Vegas,NM,87701,United States,,,,False,58178,2,,18192,2,5,Lowe's,'625':3 '87701':9 'ave':5 'las':6 'low':1 'mill':4 'nm':8 'vega':7,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356155,40.38,2010-09-17 06:00:00+00:00,2010-10-12 22:38:00.650000+00:00,,,9/19 event,,,,,,,Pecos River Campground,PO Box 57,San Jose,NM,87565,United States,,,,False,58177,2,,18192,2,5,Pecos River Campground,'57':6 '87565':10 'box':5 'campground':3 'jose':8 'nm':9 'peco':1 'po':4 'river':2 'san':7,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356115,160.0,2010-09-17 06:00:00+00:00,2010-10-12 22:08:25.290004+00:00,,,Property prep for 9/17 event,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,18192,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356119,1000.0,2010-09-17 06:00:00+00:00,2010-10-12 22:11:33.023000+00:00,,,Electrical work for 9/17 event,,,Steve,,Probst,,,PO Box 8211,Santa Fe,NM,87504,United States,,,,False,58156,1,,18192,2,5,Steve Probst,'8211':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'probst':2 'santa':6 'steve':1,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356110,324.35,2010-09-19 06:00:00+00:00,2010-10-12 22:07:02.659999+00:00,,,Radio ads,,,,,,,Darren Cordova/KXMT,5542 NDCBU,Taos,NM,87571,United States,,,,False,58151,17,,18192,2,5,Darren Cordova/KXMT,'5542':3 '87571':7 'cordova/kxmt':2 'darren':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
391812,200.0,2010-09-21 06:00:00+00:00,2011-09-26 21:50:35.777003+00:00,,,Contribution,,,,,,,Boys & Girls Club,PO Box 2403,Santa Fe,NM,87504,United States,,,,False,72778,11,,18192,2,5,Boys & Girls Club,'2403':6 '87504':10 'box':5 'boy':1 'club':3 'fe':8 'girl':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
391807,200.0,2010-09-22 06:00:00+00:00,2011-09-26 21:46:26.667002+00:00,,,Reimbursement for matanza,,,Allison,,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,United States,,,,False,72776,1,,18192,2,5,Allison Block,'2330':3 '87505':9 'allison':1 'block':2 'camino':4 'fe':7 'nm':8 'pintor':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
391809,183.57,2010-09-23 06:00:00+00:00,2011-09-26 21:48:38.450001+00:00,,,Matanza parking maintenance,,,,,,,Los Riveras,PO Box 10,San Jose,NM,87565,United States,,,,False,72777,2,,18192,2,5,Los Riveras,'10':5 '87565':9 'box':4 'jose':7 'los':1 'nm':8 'po':3 'rivera':2 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
392309,3000.0,2010-10-13 06:00:00+00:00,2011-09-28 22:19:50.886999+00:00,,,NMLR Reports,,,Beverly,,Garcia,,,PO Box 2206,Santa Fe,NM,87504,United States,,,,False,72864,1,,20964,2,5,Beverly Garcia,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392310,2120.0,2010-10-15 06:00:00+00:00,2011-09-28 22:20:41.653003+00:00,,,Backhoe maintenance for matanza,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392312,560.0,2010-10-25 06:00:00+00:00,2011-09-28 22:22:19.183000+00:00,,,Ground maintenance for matanza,,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392311,75.0,2010-10-25 06:00:00+00:00,2011-09-28 22:21:52.182999+00:00,,,Auto maintenance for matanza,,,Wayne,,Sides,,,General Delivery,Ribera,NM,87560,United States,,,,False,72865,1,,20964,2,5,Wayne Sides,'87560':7 'deliveri':4 'general':3 'nm':6 'ribera':5 'side':2 'wayn':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392314,500.0,2010-11-02 06:00:00+00:00,2011-09-28 22:24:20.167001+00:00,,,"Reimbursement for ""getting the vote out""",,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392317,500.0,2010-11-09 07:00:00+00:00,2011-09-28 06:00:00+00:00,,,"Reimbursement on ""getting the vote out""",,,Margarito,,Ulibarri,,,P.O. Box,San Jose,NM,87565,United States,,,,False,12712,1,,20964,2,5,Margarito  Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'p.o':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392316,500.0,2010-11-10 07:00:00+00:00,2011-09-28 06:00:00+00:00,,,Contribution,,,,,,,Rick Vigil Campaign,PO Box 2164,Las Vegas,NM,87701,United States,,,,False,72869,11,,20964,2,5,Rick Vigil Campaign,'2164':6 '87701':10 'box':5 'campaign':3 'las':7 'nm':9 'po':4 'rick':1 'vega':8 'vigil':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393504,560.0,2010-11-26 07:00:00+00:00,2011-10-03 22:02:03.670000+00:00,,,Thanksgiving delivery of food pkgs to constituents,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73233,1,,20964,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393495,618.71,2010-11-29 07:00:00+00:00,2011-10-03 21:43:05.309996+00:00,,,Vehicle maintenance for matanza,,,,,,,Alex Safety Lane,1370 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,73227,2,,20964,2,5,Alex Safety Lane,'1370':4 '87505':10 'alex':1 'fe':8 'lane':3 'nm':9 'pacheco':5 'safeti':2 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393501,2600.0,2010-11-30 07:00:00+00:00,2011-10-03 06:00:00+00:00,,,Matanza reimbursement,,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,United States,,,,False,73231,1,,20964,2,5,Darla  Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392313,248.2,2010-11-30 07:00:00+00:00,2011-09-28 22:23:51.996998+00:00,,,Gas expense for matanza,,,,,,,Sunshine Station,General,San Jose,NM,87565,United States,,,,False,72867,2,,20964,2,5,Sunshine Station,'87565':7 'general':3 'jose':5 'nm':6 'san':4 'station':2 'sunshin':1,Monetary Expenditure,981,Phil A. Griego,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
