id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1505015,978.43,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9535,,,,,11,202,60946,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505014,10.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9535,,,,,11,202,60946,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505016,212.5,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,108 Wellesley SE,Albuquerque,NM,87106,USA,9535,,,,,11,202,60946,2,5,Blue Advantage Partners,'108':4 '87106':9 'advantag':2 'albuquerqu':7 'blue':1 'nm':8 'partner':3 'se':6 'wellesley':5,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505017,89.5,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Printing-Placard Signs,,,,,,,Greetings Etc. Inc,2505 Commercial St. NE,Albuquerque,NM,87102,USA,9535,,,,,11,202,60946,2,5,Greetings Etc. Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505018,27.55,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9535,,,,,11,202,60946,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505019,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Event Booth Fee,,,,,,,Democratic Party of Sandoval County,1380 Rio Rancho Blvd. #292,Rio Rancho,NM,87124,USA,9535,,,,,11,202,60946,2,5,Democratic Party of Sandoval County,"'1380':6 '292':10 '87124':14 'blvd':9 'counti':5 'democrat':1 'nm':13 'parti':2 'rancho':8,12 'rio':7,11 'sandov':4",Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505020,35.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Event Ticket,,,,,,,Bernalillo County Federation of Democratic Women,300 Central Ave SW,Albuquerque,NM,87102,USA,9535,,,,,11,202,60946,2,5,Bernalillo County Federation of Democratic Women,'300':7 '87102':13 'albuquerqu':11 'ave':9 'bernalillo':1 'central':8 'counti':2 'democrat':5 'feder':3 'nm':12 'sw':10 'women':6,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505036,5.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9536,,,,,11,202,60946,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505021,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Event Table Fee,,,,,,,Democratic Party of New Mexico,300 Central Ave. SW,Albuquerque,NM,87102,USA,9535,,,,,11,202,60946,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505022,300.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Event Host Costs,,,Shannon,,Kennedy,,,2221 Rio Grande Pl NW,Los Ranchos de Albuquerque,NM,87107,USA,9535,,,,,1,202,60946,2,5,Shannon Kennedy,'2221':3 '87107':13 'albuquerqu':11 'de':10 'grand':5 'kennedi':2 'los':8 'nm':12 'nw':7 'pl':6 'rancho':9 'rio':4 'shannon':1,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505024,185.25,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Processing Fees (August-October 7),,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9535,,,,,11,202,60946,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505023,131.99,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Event Host Costs,,,,,,,Egolf Ferlic Martinez Harwood,123 W San Francisco,Santa Fe,NM,87501,USA,9535,,,,,11,202,60946,2,5,Egolf Ferlic Martinez Harwood,'123':5 '87501':12 'egolf':1 'fe':10 'ferlic':2 'francisco':8 'harwood':4 'martinez':3 'nm':11 'san':7 'santa':9 'w':6,Monetary Expenditure,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558616,473.03,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Reimbursement-T-Shirts,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558618,275.05,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,"Reimbursements-Supplies, Copies, PO Box Rental",,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558617,303.9,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,"Reimbursement-Website, Database Fees",,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558619,83.34,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,SCC Table/Booth Fee,,,,,,,Democratic Party of NM,300 Central Ave SW,Albuquerque,NM,87102,USA,10233,,,,,11,202,62227,2,5,Democratic Party of NM,"'300':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'democrat':1 'nm':4,10 'parti':2 'sw':8",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558620,589.36,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,"Staffing
",,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558621,4045.31,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558622,347.36,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10233,,,,,1,202,62227,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558624,1974.11,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,"Consulting, Management & Petitions
",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558623,190.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558625,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Event Ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,NM Hispanic Bar Association,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558626,429.34,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,"Printing
",,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558627,190.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558628,150.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave. NW,Albuquerque,NM,87120,USA,10233,,,,,1,202,62227,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558629,34.12,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,"Hosted Event Costs
",,,,,,,Rodey Law Firm,"201 Third St. NW, Suite 2200",Albuquerque,NM,87102,USA,10233,,,,,11,202,62227,2,5,Rodey Law Firm,'201':4 '2200':9 '87102':12 'albuquerqu':10 'firm':3 'law':2 'nm':11 'nw':7 'rodey':1 'st':6 'suit':8 'third':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558630,118.66,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558631,1870.13,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Consulting, Management & Petitions
",,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558632,254.59,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Supplies, Event Costs, Database Fees",,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558633,110.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Reimbursment-Event Costs,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558634,99.18,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,"Hosted Event Costs
",,,,,,,Bardacke Allison LLP,141 E. Palace Ave,Santa Fe,NM,87501,USA,10233,,,,,11,202,62227,2,5,Bardacke Allison LLP,'141':4 '87501':11 'allison':2 'ave':7 'bardack':1 'e':5 'fe':9 'llp':3 'nm':10 'palac':6 'santa':8,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558635,124.06,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10233,,,,,1,202,62227,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558636,1618.13,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558637,54.94,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,"Hosted Event Costs
",,,Roberta,,Cooper Ramo,,,908 El Alhambra Cir NW,Los Ranchos de Albuquerque,NM,87107,USA,10233,,,,,1,202,62227,2,5,Roberta Cooper Ramo,'87107':14 '908':4 'albuquerqu':12 'alhambra':6 'cir':7 'cooper':2 'de':11 'el':5 'los':9 'nm':13 'nw':8 'ramo':3 'rancho':10 'roberta':1,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558638,305.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10233,,,,,11,202,62227,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558639,74.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,PO Box Rental Fee,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10233,,,,,11,202,62227,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558640,457.39,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Field Work,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10233,,,,,1,202,62227,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558641,360.28,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Field Work,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10233,,,,,1,202,62227,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558642,403.85,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10233,,,,,1,202,62227,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558643,240.02,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Printing,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,10233,,,,,11,202,62227,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558644,141.68,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,"Event Costs-Colon/Morales Party
",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558645,179.4,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10233,,,,,1,202,62227,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558646,286.23,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558647,464.13,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10233,,,,,1,202,62227,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558648,283.17,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558649,1000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Petition Collection,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558650,183.6,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10233,,,,,1,202,62227,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558651,1000.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Peition Collection,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10233,,,,,11,202,62227,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558652,329.03,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Fundraising and Field Work,,,,,,,Pericles Consulting,3003 Transport St. SE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Pericles Consulting,'3003':3 '87106':9 'albuquerqu':7 'consult':2 'nm':8 'pericl':1 'se':6 'st':5 'transport':4,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558653,333.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave NW,Albuquerque,NM,87120,USA,10233,,,,,1,202,62227,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558654,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10233,,,,,11,202,62227,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558655,589.5,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Fundraising and Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,10233,,,,,1,202,62227,2,5,Marisa Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558657,217.02,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10233,,,,,11,202,62227,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558656,45.79,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Field Work,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,10233,,,,,11,202,62227,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9478,Zach Ives,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601033,4648.71,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11123,,,,,11,202,63268,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601034,1226.53,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Petition Collection,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11123,,,,,11,202,63268,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601035,709.49,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,"Database Fees, Staffing, Event Costs",,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11123,,,,,11,202,63268,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9478,Zach Ives,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
