id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180628,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82447,,Thompson,,Johnson,,,PO BOX 4007,YAH TA HEY,NM,87375,,,,,,,1,,8569,2,5,Thompson  Johnson,'4007':5 '87375':10 'box':4 'hey':8 'johnson':2 'nm':9 'po':3 'ta':7 'thompson':1 'yah':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180293,239.1,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80889,,,,,,GALLUP LUMBER,1724 S 2ND,GALLUP,NM,87301,,,,,,,11,,8569,2,5,GALLUP LUMBER,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180294,370.8,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80892,,,,,,NAVAJO TIMES,PO BOX 310,WINDOW ROCK,AZ,86515,,,,,,,11,,8569,2,5,NAVAJO TIMES,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180296,507.21,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80895,,,,,,THE PRINT SHOP,1400 S 2ND,GALLUP,NM,87301,,,,,,,11,,8569,2,5,THE PRINT SHOP,'1400':4 '2nd':6 '87301':9 'gallup':7 'nm':8 'print':2 'shop':3,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180295,924.48,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80894,,,,,,FARMINGTON TIMES,201 W ALLEN AVE,FARMINGTON,NM,87401,,,,,,,11,,8569,2,5,FARMINGTON TIMES,"'201':3 '87401':9 'allen':5 'ave':6 'farmington':1,7 'nm':8 'time':2 'w':4",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180630,200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82449,,VIRGINIA,,YAZZIE,,,PO BOX 196,CONTINENTAL DIVIDE,NM,87312,,,,,,,1,,8569,2,5,VIRGINIA   YAZZIE,'196':5 '87312':9 'box':4 'continent':6 'divid':7 'nm':8 'po':3 'virginia':1 'yazzi':2,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180298,233.71,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80898,,,,,,GALLUP INDEPENDENT,500 N 9TH,GALLUP,NM,87301,,,,,,,11,,8569,2,5,GALLUP INDEPENDENT,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180629,150.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82448,,THOMPSON,,JOHNSON,,,PO BOX 4007,YAH TA HEY,NM,87375,,,,,,,1,,8569,2,5,THOMPSON  JOHNSON,'4007':5 '87375':10 'box':4 'hey':8 'johnson':2 'nm':9 'po':3 'ta':7 'thompson':1 'yah':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
181630,487.92,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87983,,,,,,WINTON RADIO,212 W APACHE,FARMINGTON,NM,87401,,,,,,,11,,8688,2,5,WINTON RADIO,'212':3 '87401':8 'apach':5 'farmington':6 'nm':7 'radio':2 'w':4 'winton':1,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181622,924.48,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87974,,,,,,DAILY TIMES,201 N ALLEN,FARMINGTON,NM,87401,,,,,,,11,,8688,2,5,DAILY TIMES,'201':3 '87401':8 'allen':5 'daili':1 'farmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181623,311.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87975,,,,,,MILLENNIUM MEDIA,300 W AZTEC,GALLUP,NM,87301,,,,,,,11,,8688,2,5,MILLENNIUM MEDIA,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180299,1171.21,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80900,,,,,,THE PRINT SHOP,1400 S 2ND,GALLUP,NM,87301,,,,,,,11,,8569,2,5,THE PRINT SHOP,'1400':4 '2nd':6 '87301':9 'gallup':7 'nm':8 'print':2 'shop':3,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
181621,153.99,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87973,,,,,,KGAK,401 E COAL,GALLUP,NM,87301,,,,,,,11,,8688,2,5,KGAK,'401':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180304,375.75,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80909,,,,,,KGAK,401 E COAL,GALLUP,NM,87301,,,,,,,11,,8569,2,5,KGAK,'401':2 '87301':7 'coal':4 'e':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180312,250.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80919,,ANNIE,,DISCHINNEY,,,PO BOX 1062,GALLUP,NM,87305,,,,,,,1,,8569,2,5,ANNIE   DISCHINNEY,'1062':5 '87305':8 'anni':1 'box':4 'dischinney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180300,467.42,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80904,,,,,,GALLUP INDEPENDENT,500 N 9TH,GALLUP,NM,87301,,,,,,,11,,8569,2,5,GALLUP INDEPENDENT,"'500':3 '87301':8 '9th':5 'gallup':1,6 'independ':2 'n':4 'nm':7",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180305,153.99,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80912,,,,,,KNDN,1515 W MAIN AVE,FARMINGTON,NM,87499,,,,,,,11,,8569,2,5,KNDN,'1515':2 '87499':8 'ave':5 'farmington':6 'kndn':1 'main':4 'nm':7 'w':3,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180302,349.78,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80906,,,,,,NAVAJO TIMES,PO BOX 310,WINDOW ROCK,AZ,86515,,,,,,,11,,8569,2,5,NAVAJO TIMES,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-06-01 06:00:00+00:00,Second Primary
181625,959.52,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87977,,,,,,T & R MARKET,NORTH OF GALLUP,GALLUP,NM,87301,,,,,,,11,,8688,2,5,T & R MARKET,"'87301':9 'gallup':6,7 'market':3 'nm':8 'north':4 'r':2",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181626,250.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87978,,,,,,GALLUP HIGH CHEERLEADERS,1055 RICO STREET,GALLUP,NM,87301,,,,,,,11,,8688,2,5,GALLUP HIGH CHEERLEADERS,"'1055':4 '87301':9 'cheerlead':3 'gallup':1,7 'high':2 'nm':8 'rico':5 'street':6",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181627,250.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87979,,,,,,GALLUP HIGH SCHOOL VOLLEYBALL,1055 RICO STREET,GALLUP,NM,87301,,,,,,,11,,8688,2,5,GALLUP HIGH SCHOOL VOLLEYBALL,"'1055':5 '87301':10 'gallup':1,8 'high':2 'nm':9 'rico':6 'school':3 'street':7 'volleybal':4",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181624,52.91,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87976,,,,,,BULTERS OFFICE SUPPLY,1900 E HWY 66,GALLUP,NM,87301,,,,,,,11,,8688,2,5,BULTERS OFFICE SUPPLY,'1900':4 '66':7 '87301':10 'bulter':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181628,16.72,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87980,,,,,,GALLUP LUMBER,1724 S 2ND,GALLUP,NM,87301,,,,,,,11,,8688,2,5,GALLUP LUMBER,"'1724':3 '2nd':5 '87301':8 'gallup':1,6 'lumber':2 'nm':7",Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
181629,60.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87981,,VIRGINA,,YAZZZIE,,,PO BOX 196,CONTINENTAL DIVIDE,NM,87312,,,,,,,1,,8688,2,5,VIRGINA  YAZZZIE,'196':5 '87312':9 'box':4 'continent':6 'divid':7 'nm':8 'po':3 'virgina':1 'yazzzi':2,Monetary Expenditure,2078,Robert A. Aragon,candidate,2006-07-06 06:00:00+00:00,Third Primary
