id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
813524,900.0,2014-10-14 06:00:00+00:00,2014-10-30 23:18:10.806995+00:00,1,,advertising services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,38584,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-30 06:00:00+00:00,2014 Third General
818403,2229.33,2014-11-03 07:00:00+00:00,2014-12-04 06:37:19.476998+00:00,3,,payment for website setup,,,,,,,"RYN Web, LLC",1412 w. 12th st.,Kansas City,MO,64101,United States,,,Website design and implementation,False,197162,11,200,40310,2,5,"RYN Web, LLC",'12th':6 '1412':4 '64101':11 'citi':9 'kansa':8 'llc':3 'mo':10 'ryn':1 'st':7 'w':5 'web':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818410,1511.38,2014-11-20 07:00:00+00:00,2014-12-04 06:46:38.413001+00:00,2,,administrative and advertising services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,40310,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831290,64.69,2015-04-06 06:00:00+00:00,2015-04-11 19:56:00.153001+00:00,PayPal,,cumulative PayPal fees over report interval,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,41158,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
855717,0.59,2015-04-14 06:00:00+00:00,2015-10-13 06:32:11.212999+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855719,1.75,2015-04-16 06:00:00+00:00,2015-10-13 06:33:48.063001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855720,29.3,2015-04-26 06:00:00+00:00,2015-10-13 06:34:19.353003+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855721,1.75,2015-04-28 06:00:00+00:00,2015-10-13 06:34:48.790001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855724,3.2,2015-05-02 06:00:00+00:00,2015-10-13 06:35:40.076998+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855723,1.75,2015-05-02 06:00:00+00:00,2015-10-13 06:35:16.663004+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
