id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
220191,5.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666749,,,,,,First Community Bank,101 West Hill Avenue,Gallup,NM,87301,,,,,,,11,,6116,2,5,First Community Bank,'101':4 '87301':10 'avenu':7 'bank':3 'communiti':2 'first':1 'gallup':8 'hill':6 'nm':9 'west':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220178,47.75,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666724,,,,,,Chase Visa,P.O. Box 31279,Tampa,FL,33631,,,,,,,11,,6116,2,5,Chase Visa,'31279':5 '33631':8 'box':4 'chase':1 'fl':7 'p.o':3 'tampa':6 'visa':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220175,924.3,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666716,,,,,,Sammy C's Rocking Pub & Grill,107 West Coal,Gallup,NM,87301,,,,,,,11,,6116,2,5,Sammy C's Rocking Pub & Grill,'107':7 '87301':12 'c':2 'coal':9 'gallup':10 'grill':6 'nm':11 'pub':5 'rock':4 'sammi':1 'west':8,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220177,237.99,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666720,,,,,,KGAK Radio Station,401 East Coal Avenue,Gallup,NM,87301,,,,,,,11,,6116,2,5,KGAK Radio Station,'401':4 '87301':10 'avenu':7 'coal':6 'east':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220182,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666734,,,,,,GMCS Autism Support,120 South Boardman,Gallup,NM,87301,,,,,,,11,,6116,2,5,GMCS Autism Support,'120':4 '87301':9 'autism':2 'boardman':6 'gallup':7 'gmcs':1 'nm':8 'south':5 'support':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220181,127.05,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666728,,,,,,American Express,P.O. Box 650448,Dallas,TX,75265,,,,,,,11,,6116,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'p.o':3 'tx':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220184,31.06,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666738,,,,,,Butler's Print & Office Supply,1900 East Hwy 66,Gallup,NM,87301,,,,,,,11,,6116,2,5,Butler's Print & Office Supply,'1900':6 '66':9 '87301':12 'butler':1 'east':7 'gallup':10 'hwi':8 'nm':11 'offic':4 'print':3 'suppli':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220185,60.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666740,,,,,,Millenium Media,300 West Aztec Suite 200,Gallup,NM,87301,,,,,,,11,,6116,2,5,Millenium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millenium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220187,5.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666743,,,,,,First Community Bank,101 West Hill,Gallup,NM,87301,,,,,,,11,,6116,2,5,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'west':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220188,237.99,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666744,,,,,,KGAK Radio Station,401 East Coal Avenue,Gallup,NM,87301,,,,,,,11,,6116,2,5,KGAK Radio Station,'401':4 '87301':10 'avenu':7 'coal':6 'east':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220189,15.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666747,,,,,,Innovative Merchant Solutions,26541 Agoura Road #200,Calabasas,CA,91302,,,,,,,11,,6116,2,5,Innovative Merchant Solutions,'200':7 '26541':4 '91302':10 'agoura':5 'ca':9 'calabasa':8 'innov':1 'merchant':2 'road':6 'solut':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
220412,938.36,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668272,,,,,,Visa CC,2505 Aztec,Gallup,NM,87301,,,,,,,11,,6118,2,5,Visa CC,'2505':3 '87301':7 'aztec':4 'cc':2 'gallup':5 'nm':6 'visa':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220429,191.12,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668305,,,,,,American Express,1000 American Exp,Gallup,NM,87301,,,,,,,11,,6118,2,5,American Express,"'1000':3 '87301':8 'american':1,4 'exp':5 'express':2 'gallup':6 'nm':7",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220425,108.02,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668301,,,,,,Four Corners Welding,PO BOX 1779,Gallup,NM,87301,,,,,,,11,,6118,2,5,Four Corners Welding ,'1779':6 '87301':9 'box':5 'corner':2 'four':1 'gallup':7 'nm':8 'po':4 'weld':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220426,209.2,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668302,,George,,Munoz,,Munoz Corp,2505 E Aztec,Gallup,NM,87301,,,,,,,11,,6118,2,5,Munoz Corp ,"'2505':5 '87301':10 'aztec':7 'corp':2 'e':6 'gallup':8 'georg':3 'munoz':1,4 'nm':9",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220428,47.9,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668304,,,,,,Gallup Lumber & Supply,1724 S Second,Gallup,NM,87301,,,,,,,11,,6118,2,5,Gallup Lumber & Supply ,"'1724':4 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':6 'suppli':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220424,247.5,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668300,,,,,,Indian Capitol Distribution,2900 W 66 Avenu,Gallup,NM,87301,,,,,,,11,,6118,2,5,Indian Capitol Distribution,'2900':4 '66':6 '87301':10 'avenu':7 'capitol':2 'distribut':3 'gallup':8 'indian':1 'nm':9 'w':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220413,51.72,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668273,,,,,,VISA CC,2505 Aztec,Gallup,NM,87301,,,,,,,11,,6118,2,5,VISA CC,'2505':3 '87301':7 'aztec':4 'cc':2 'gallup':5 'nm':6 'visa':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220427,67.61,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668303,,George,,Munoz,,Munoz Corp,2505 Aztec,Gallup,NM,87301,,,,,,,11,,6118,2,5,Munoz Corp,"'2505':5 '87301':9 'aztec':6 'corp':2 'gallup':7 'georg':3 'munoz':1,4 'nm':8",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220430,17.01,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668306,,,,,,Four Corners Welding,PO Box 1779,Gallup,NM,87301,,,,,,,11,,6118,2,5,Four Corners Welding ,'1779':6 '87301':9 'box':5 'corner':2 'four':1 'gallup':7 'nm':8 'po':4 'weld':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220423,89.92,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668299,,,,,,Butler's Print & Office Supplies,1900 E HWY 66,Gallup,NM,87301,,,,,,,11,,6118,2,5,Butler's Print & Office Supplies ,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'gallup':10 'hwi':8 'nm':11 'offic':4 'print':3 'suppli':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220415,5104.38,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668275,,,,,,Burn LLC,5559 NW Barry Rd,Kansas City,MO,64154,,,,,,,11,,6118,2,5,Burn LLC ,'5559':3 '64154':10 'barri':5 'burn':1 'citi':8 'kansa':7 'llc':2 'mo':9 'nw':4 'rd':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220416,1267.92,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668276,,,,,,KGAK Radio Station,401 E Coal Ave,Gallup,NM,87301,,,,,,,11,,6118,2,5,KGAK Radio Station ,'401':4 '87301':10 'ave':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220414,2511.6,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668274,,,,,,Millenium Media,"300 W Aztec _x000D_
Suite 200",Gallup,NM,87301,,,,,,,11,,6118,2,5,Millenium Media ,'200':8 '300':3 '87301':11 'aztec':5 'gallup':9 'media':2 'millenium':1 'nm':10 'suit':7 'w':4 'x000d':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220417,444.21,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668277,,,,,,Dynamic Signs,3100 E Aztec Suite 2,Gallup,NM,87301,,,,,,,11,,6118,2,5,Dynamic Signs ,'2':7 '3100':3 '87301':10 'aztec':5 'dynam':1 'e':4 'gallup':8 'nm':9 'sign':2 'suit':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220418,70.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668278,,,,,,Pizza Hut,Gallup NM,Gallup,NM,87301,,,,,,,11,,6118,2,5,Pizza Hut ,"'87301':7 'gallup':3,5 'hut':2 'nm':4,6 'pizza':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220421,710.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668281,,,,,,gallup Independent,Gallup Ind,Gallup,NM,87301,,,,,,,11,,6118,2,5,gallup Independent ,"'87301':7 'gallup':1,3,5 'ind':4 'independ':2 'nm':6",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220419,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668279,,,,,,Budget,Gallup Airport,Gallup,NM,87301,,,,,,,11,,6118,2,5,Budget ,"'87301':6 'airport':3 'budget':1 'gallup':2,4 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220420,309.19,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668280,,,,,,T & R,PO Box 477,Gallup,NM,87305,,,,,,,11,,6118,2,5,T & R ,'477':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
220422,382.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668282,,George,,Munoz,,Munoz,2505 Aztec,Gallup,NM,87301,,,,,,,11,,6118,2,5,Munoz ,"'2505':4 '87301':8 'aztec':5 'gallup':6 'georg':2 'munoz':1,3 'nm':7",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
219705,444.21,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657808,,,,,,Dynamic Signs,3100 East Aztec,Gallup,NM,87301,,,,,,,11,,4069,2,5,Dynamic Signs ,'3100':3 '87301':8 'aztec':5 'dynam':1 'east':4 'gallup':6 'nm':7 'sign':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219709,333.8,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657812,,,,,,Mr Teez,605 North 9th Street,Gallup,NM,87301,,,,,,,11,,4069,2,5,Mr Teez ,'605':3 '87301':9 '9th':5 'gallup':7 'mr':1 'nm':8 'north':4 'street':6 'teez':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219710,355.16,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657813,,Cameron,,Schrempp,,Family Dollar,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Family Dollar ,"'87301':8 'cameron':3 'dollar':2 'famili':1 'gallup':5,6 'nm':7 'schrempp':4",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219708,221.61,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657811,,,,,,Gallup Printing,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Gallup Printing ,"'87301':6 'gallup':1,3,4 'nm':5 'print':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219706,832.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657809,,,,,,KGAK Radio Station,401 East Coal Avenue,Gallup,NM,87301,,,,,,,11,,4069,2,5,KGAK Radio Station,'401':4 '87301':10 'avenu':7 'coal':6 'east':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219707,730.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657810,,,,,,Gallup Independent,P.O. Box 1210,Gallup,NM,87301,,,,,,,11,,4069,2,5,Gallup Independent ,"'1210':5 '87301':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'p.o':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219711,991.48,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657814,,,,,,Millenium Media,300 West Aztec Suite 200,Gallup,NM,87301,,,,,,,11,,4069,2,5,Millenium Media ,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millenium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219712,1184.7,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657815,,,,,,Gallup Independent,P.O. Box 1210,Gallup,NM,87301,,,,,,,11,,4069,2,5,Gallup Independent ,"'1210':5 '87301':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'p.o':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
220268,15.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667172,,,,,,First Community Bank,101 West Hill,Gallup,NM,87301,,,,,,,11,,4069,2,5,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'west':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219717,382.5,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657821,,Michael,,Oliver,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Michael   Oliver,"'87301':6 'gallup':3,4 'michael':1 'nm':5 'oliv':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219713,188.45,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657816,,,,,,UPS Store,2418 East Hwy 66,Gallup,NM,87301,,,,,,,11,,4069,2,5,UPS Store ,'2418':3 '66':6 '87301':9 'east':4 'gallup':7 'hwi':5 'nm':8 'store':2 'up':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219718,85.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657822,,Brett,,Cherney,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Brett   Cherney,"'87301':6 'brett':1 'cherney':2 'gallup':3,4 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219669,80.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657761,,Michael,,Eriacho,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Michael   Eriacho,"'87301':6 'eriacho':2 'gallup':3,4 'michael':1 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219671,80.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657763,,Angelina,,Yazzie,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Angelina   Yazzie,"'87301':6 'angelina':1 'gallup':3,4 'nm':5 'yazzi':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219716,467.5,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657820,,Tyler,,Bostic,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Tyler   Bostic,"'87301':6 'bostic':2 'gallup':3,4 'nm':5 'tyler':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219714,684.77,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657818,,,,,,Sammy C's,107 West Coal Avenue,Gallup,NM,87301,,,,,,,11,,4069,2,5,Sammy C's ,'107':4 '87301':10 'avenu':7 'c':2 'coal':6 'gallup':8 'nm':9 'sammi':1 'west':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219715,411.68,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657819,,,,,,Cocina de Dominguez,1648 South 2nd Street,Gallup,NM,87301,,,,,,,11,,4069,2,5,Cocina de Dominguez,'1648':4 '2nd':6 '87301':10 'cocina':1 'de':2 'dominguez':3 'gallup':8 'nm':9 'south':5 'street':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219670,80.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657762,,Jarvison,,Wayne,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Jarvison   Wayne,"'87301':6 'gallup':3,4 'jarvison':1 'nm':5 'wayn':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219685,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657779,,Mikajon,,Lowley,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Mikajon   Lowley,"'87301':6 'gallup':3,4 'lowley':2 'mikajon':1 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219673,63.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657765,,Anita,,Teeger,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Anita   Teeger,"'87301':6 'anita':1 'gallup':3,4 'nm':5 'teeger':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219681,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657775,,Rebecca,,Whitmen,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Rebecca   Whitmen,"'87301':6 'gallup':3,4 'nm':5 'rebecca':1 'whitmen':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219691,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657785,,Ann,,Charlie,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Ann  Charlie,"'87301':6 'ann':1 'charli':2 'gallup':3,4 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219682,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657776,,Stephanie,,Ranger,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Stephanie   Ranger,"'87301':6 'gallup':3,4 'nm':5 'ranger':2 'stephani':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219679,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657773,,Leann,,Goodluck,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Leann   Goodluck,"'87301':6 'gallup':3,4 'goodluck':2 'leann':1 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219683,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657777,,Rose,,Ranger,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Rose   Ranger,"'87301':6 'gallup':3,4 'nm':5 'ranger':2 'rose':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219677,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657771,,Carol,,Mariano,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Carol   Mariano,"'87301':6 'carol':1 'gallup':3,4 'mariano':2 'nm':5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219688,75.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657782,,Martha,,Tom,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Martha   Tom,"'87301':6 'gallup':3,4 'martha':1 'nm':5 'tom':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219690,200.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657784,,Bronson,,Ranger,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Bronson  Ranger,"'87301':6 'bronson':1 'gallup':3,4 'nm':5 'ranger':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219675,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657768,,Orlando,,Tom,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Orlando   Tom,"'87301':6 'gallup':3,4 'nm':5 'orlando':1 'tom':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219684,60.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657778,,Stacey,,Manuelito,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Stacey   Manuelito,"'87301':6 'gallup':3,4 'manuelito':2 'nm':5 'stacey':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219686,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657780,,Mallory,,Whitegoat,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Mallory   Whitegoat,"'87301':6 'gallup':3,4 'mallori':1 'nm':5 'whitegoat':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219674,100.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657766,,Adrian,,Quetauki,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Adrian   Quetauki,"'87301':6 'adrian':1 'gallup':3,4 'nm':5 'quetauki':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219689,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657783,,Krystal,,Ranger,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Krystal   Ranger,"'87301':6 'gallup':3,4 'krystal':1 'nm':5 'ranger':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219676,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657770,,Young,Tom,Junior,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Young Tom  Junior,"'87301':7 'gallup':4,5 'junior':3 'nm':6 'tom':2 'young':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219680,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657774,,Freeman,,Yazzie,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Freeman   Yazzie,"'87301':6 'freeman':1 'gallup':3,4 'nm':5 'yazzi':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219687,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657781,,Rogilio,,Pinto,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Rogilio  Pinto,"'87301':6 'gallup':3,4 'nm':5 'pinto':2 'rogilio':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
219672,80.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657764,,Angela,,Yazzie,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,5,Angela   Yazzie,"'87301':6 'angela':1 'gallup':3,4 'nm':5 'yazzi':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
