id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1568212,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Cashiers check service charge,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568287,10.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Cashiers check service charge,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568283,1.5,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Account service fee,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568214,3.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchased checks for a blank check to be given to the SOS for use on W9 for deposit of VAA.,Purchase Of Checks,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568290,16.46,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,gas purchase to drive to the SOS office in Santa Fe. Turned in $5 contribution receipts.,Gas purchase ,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,322255,17,99,61854,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568293,0.6,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Cash deposit processing fee,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568292,0.05,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,61854,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601557,7967.24,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,13471461,INVOICE # 10540,Polling Survey,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,62985,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601626,15.98,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,online,Z00M Video conferencing,Video Conferencing,,,,,,,Video Communications ,55 Alamden Blvd 6th Floor,San Jose ,CA,95113,United States,,,Video Conferencing,False,327086,15,99,62985,2,5,,'55':3 '6th':6 '95113':11 'alamden':4 'blvd':5 'ca':10 'communic':2 'floor':7 'jose':9 'san':8 'video':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601649,345.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Transaction ID# DP 76676215,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327087,1,27,62985,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601638,1618.13,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,14240193,INVOICE # 10545,Public Relations Consulting,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,62985,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601647,875.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Transaction ID# DP 76676215,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327089,17,99,62985,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601651,1625.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Transaction ID# DP 77272791,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327089,17,99,62985,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601652,345.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Transaction ID# DP 77272791,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327087,1,27,62985,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618634,19849.01,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,16251888,"Voter Data Acquisition 
Background Research
Website Development 
Creative Development
Digital Advertising

Invoice #10563",Voter Data,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,63886,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618629,1618.13,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,16551881,invoice # 10559,May PR Counsel,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,63886,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618639,1.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Direct pay individual payment transaction,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,63886,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618812,0.83,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,state sales tax on Direct Pay monthly base,STATE SALES TAX,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,63886,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618800,10.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Direct Pay monthly base,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,63886,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618640,0.08,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,63886,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618821,569.04,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,14778985,Invoice #10582,Palm Cards,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,63886,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618843,15.98,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,invoice # INV21599805,Video Conferencing,,,,,,,Zoom Video Communications Inc.,55 Alamden Blvd 6th Floor,San Jose,CA,95113,United States,,,,False,330766,11,99,63886,2,5,,'55':5 '6th':8 '95113':13 'alamden':6 'blvd':7 'ca':12 'communic':3 'floor':9 'inc':4 'jose':11 'san':10 'video':2 'zoom':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637574,2997.97,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,5002,Invoice # 10589,Navajo Times ,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,65311,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637567,27470.78,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,5001,invoice # 10586,Digital Media Buy,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,65311,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637565,1618.13,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,18637037,,June PR Counsel,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,65311,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637485,345.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,Transaction ID DP78797375,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327087,1,27,65311,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637580,2049.62,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,invoice # 10599,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327088,17,99,65311,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637476,3285.71,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Transaction ID DP78797375,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327089,17,99,65311,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637588,0.83,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,65311,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637581,1.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Direct pay individual payment transaction,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,65311,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637584,0.08,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,STATE SALES TAX,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,65311,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637585,10.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Direct Pay monthly base,,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,322254,10,1,65311,2,5,,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637590,15.98,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Zoom meetings,,,,,,,Zoom Video Communications Inc.,55 Alamden Blvd 6th Floor,San Jose,CA,95113,United States,,,,False,330766,11,99,65311,2,5,,'55':5 '6th':8 '95113':13 'alamden':6 'blvd':7 'ca':12 'communic':3 'floor':9 'inc':4 'jose':11 'san':10 'video':2 'zoom':1,Monetary Expenditure,9809,Gertrude Lee,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
