id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
220362,159.52,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667504,,,,,,Midwest Sign & Screen Printing Supply Co,45 E Maryland Ave,St Paul,MN,55117,,,,,,,11,,5935,2,5,Midwest Sign & Screen Printing Supply Co,'45':7 '55117':14 'ave':10 'co':6 'e':8 'maryland':9 'midwest':1 'mn':13 'paul':12 'print':4 'screen':3 'sign':2 'st':11 'suppli':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220214,538.87,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667018,,Howard,,DeLaCruz-Bancroft,,,P.O. Box 11985,Albuquerque,NM,87192,,,,,,,11,,5935,2,5,Howard  DeLaCruz-Bancroft,'11985':7 '87192':10 'albuquerqu':8 'bancroft':4 'box':6 'delacruz':3 'delacruz-bancroft':2 'howard':1 'nm':9 'p.o':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220360,37.36,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667497,,,,,,Stubblefield screen print co,2323 1st st Nw,Albuquerque,NM,87102,,,,,,,11,,5935,2,5,Stubblefield screen print co,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220297,18.41,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667297,,,,,,Home Depot,200 Eubank Se,Albuquerque,NM,87123,,,,,,,11,,5935,2,5,Home Depot ,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220317,55.38,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667353,,,,,,Lowes Home Center,3010 Juan Tabo,Albuquerque,NM,87111,,,,,,,11,,5935,2,5,Lowes Home Center,'3010':4 '87111':9 'albuquerqu':7 'center':3 'home':2 'juan':5 'low':1 'nm':8 'tabo':6,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220311,17.88,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667336,,,,,,FedEx Kinkos,2520 Juan Tabo Ne Ste B,Albuquerque,NM,87112,,,,,,,11,,5935,2,5,FedEx Kinkos,'2520':3 '87112':11 'albuquerqu':9 'b':8 'fedex':1 'juan':4 'kinko':2 'ne':6 'nm':10 'ste':7 'tabo':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220339,175.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667409,,,,,,Stubblefield Screen Print Co,2323 1st Street NW,Albuquerque,NM,87102,,,,,,,11,,5935,2,5,Stubblefield Screen Print Co,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220323,118.56,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667376,,,,,,Stubblefield Screen Print Co,2323 1st street nw,Albuquerque,NM,87102,,,,,,,11,,5935,2,5,Stubblefield Screen Print Co,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220346,19.18,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667430,,,,,,Office Max,#422 Suite A _x000D_,Albuquerque,NM,87107,,,,,,,11,,5935,2,5,Office Max,'422':3 '87107':9 'albuquerqu':7 'max':2 'nm':8 'offic':1 'suit':4 'x000d':6,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220331,24.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667395,,,,,,Bernalillo COunty Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,5935,2,5,Bernalillo COunty Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
224056,16.01,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848214,,,,,,Family Dollar,1416 Eubank Blvd NE,Albuquerque,NM,87112,,,,,,,11,,5940,2,5,Family Dollar,'1416':3 '87112':9 'albuquerqu':7 'blvd':5 'dollar':2 'eubank':4 'famili':1 'ne':6 'nm':8,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
220336,231.91,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667403,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,5935,2,5,Alpha Graphics ,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
220358,58.71,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667487,,,,,,The Print Stop,5401 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,5935,2,5,The Print Stop,'5401':4 '87110':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'print':2 'stop':3,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-13 06:00:00+00:00,First General
224057,162.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848215,,,,,,U.S. Post Office,Manzano Station,Albuquerque,NM,87112,,,,,,,11,,5940,2,5,U.S. Post Office,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
224058,162.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848216,,,,,,U.S. Post Office,Foothills Station,Albuquerque,NM,87123,,,,,,,11,,5940,2,5,U.S. Post Office,'87123':8 'albuquerqu':6 'foothil':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
224059,162.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848217,,,,,,U.S. Post Office,Foothills Station,Albuquerque,NM,87123,,,,,,,11,,5940,2,5,U.S. Post Office,'87123':8 'albuquerqu':6 'foothil':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
224060,270.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848218,,,,,,U.S. Post Office,Manzano Station,Albuquerque,NM,87112,,,,,,,11,,5940,2,5,U.S. Post Office,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'offic':3 'post':2 'station':5 'u.s':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
224063,14.78,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848227,,,,,,Kinko's FedEx,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,,,,,,,11,,5940,2,5,Kinko's FedEx,'2520':4 '87112':11 'albuquerqu':9 'blvd':7 'fedex':3 'juan':5 'kinko':1 'ne':8 'nm':10 'tabo':6,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
224061,231.91,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848219,,,,,,AlphaGraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,5940,2,5,AlphaGraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-10-30 06:00:00+00:00,Second General
227057,414.93,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887014,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,5928,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-12-04 07:00:00+00:00,Third General
227042,58.71,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886995,,,,,,Stubblefield Printing,2323 1st St. NW,Albuquerque,NM,87102,,,,,,,11,,5928,2,5,Stubblefield Printing,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'print':2 'st':5 'stubblefield':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-12-04 07:00:00+00:00,Third General
227047,291.64,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887004,,,,,,TCSI,P.O. Box 11985,Albuquerque,NM,87192,,,,,,,11,,5928,2,5,TCSI,'11985':4 '87192':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'tcsi':1,Monetary Expenditure,787,Howard Delacruz-Bancroft,candidate,2008-12-04 07:00:00+00:00,Third General
