id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238547,16.0,2010-01-22 07:00:00+00:00,2010-04-06 04:45:26.290003+00:00,,,Envelopes,,,,,,,"Staples, Inc.",1781 N. Turner St.,Hobbs,NM,88240,United States,,,,False,5843,2,14,10374,2,5,"Staples, Inc.",'1781':3 '88240':9 'hobb':7 'inc':2 'n':4 'nm':8 'st':6 'stapl':1 'turner':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238548,74.0,2010-02-18 07:00:00+00:00,2010-04-06 04:48:33.663004+00:00,,,Freight on Yard Signs,,,,,,,Barden Overnight Express,P. O. Box 712,Levelland,UT,79336,United States,,,Freight and Shipping,False,5846,2,200,10374,2,5,Barden Overnight Express,'712':7 '79336':10 'barden':1 'box':6 'express':3 'levelland':8 'o':5 'overnight':2 'p':4 'ut':9,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238549,1353.18,2010-02-19 07:00:00+00:00,2010-04-06 04:51:55.539999+00:00,,,Plastic Yard Signs,,,,,,,Premier Media Group,6011 43rd St.,Lubbock,TX,79407,United States,,,Manufacture yard signs,False,5847,2,21,10374,2,5,Premier Media Group,'43rd':5 '6011':4 '79407':9 'group':3 'lubbock':7 'media':2 'premier':1 'st':6 'tx':8,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238550,1066.88,2010-02-24 07:00:00+00:00,2010-04-06 04:54:30.646999+00:00,,,Road Signs,,,,,,,Auld Sign Co.,P. O. Box 326,Hobbs,NM,88240,United States,,,Signs and advertising,False,5850,2,14,10374,2,5,Auld Sign Co.,'326':7 '88240':10 'auld':1 'box':6 'co':3 'hobb':8 'nm':9 'o':5 'p':4 'sign':2,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238551,660.0,2010-03-04 07:00:00+00:00,2010-04-06 04:59:59.523000+00:00,,,Mailing first letter,,,,,,,United States Postal Service,East Bender Blvd.,Hobbs,NM,88240,United States,,,Postal services,False,5853,2,14,10374,2,5,United States Postal Service,'88240':10 'bender':6 'blvd':7 'east':5 'hobb':8 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238552,529.18,2010-03-05 07:00:00+00:00,2010-04-06 05:02:42.273004+00:00,,,Printing cards and stationery,,,,,,,Superior Printing Services,517 E. Broadway,Hobbs,NM,88240,United States,,,Commercial Printing,False,5856,2,14,10374,2,5,Superior Printing Services,'517':4 '88240':9 'broadway':6 'e':5 'hobb':7 'nm':8 'print':2 'servic':3 'superior':1,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238553,50.0,2010-03-16 06:00:00+00:00,2010-04-06 05:06:16.553005+00:00,,,Election filing fee,,,,,,,Lea County Clerk,Courthouse,Lovington,NM,88260,United States,,,Lea County clerk,False,5858,13,14,10374,2,5,Lea County Clerk,'88260':7 'clerk':3 'counti':2 'courthous':4 'lea':1 'lovington':5 'nm':6,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238554,42.63,2010-03-18 06:00:00+00:00,2010-04-06 05:08:20.756996+00:00,,,Thank you notes,,,,,,,"Staples, Inc.",1781 N. Turner St.,Hobbs,NM,88240,United States,,,Office supplies and equipment retailer,False,5860,12,14,10374,2,5,"Staples, Inc.",'1781':3 '88240':9 'hobb':7 'inc':2 'n':4 'nm':8 'st':6 'stapl':1 'turner':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238555,108.37,2010-04-05 06:00:00+00:00,2010-04-06 05:16:39.947002+00:00,,,Printing post cards,,,,,,,nexrdayflyers.com,18711 S. Broadwick St.,Rancho Dominquez,CA,90210,United States,,,Commercial printing,False,5865,2,21,10374,2,5,nexrdayflyers.com,'18711':2 '90210':9 'broadwick':4 'ca':8 'dominquez':7 'nexrdayflyers.com':1 'rancho':6 'st':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279177,29.7,2010-04-08 06:00:00+00:00,2010-05-05 20:29:35.322996+00:00,,,Copying services,,,,,,,"Staples, Inc.",1781 N. Turner St.,Hobbs,NM,88240,United States,,,,False,22202,2,,12418,2,5,"Staples, Inc.",'1781':3 '88240':9 'hobb':7 'inc':2 'n':4 'nm':8 'st':6 'stapl':1 'turner':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279178,1523.5,2010-04-14 06:00:00+00:00,2010-05-05 20:32:21.017002+00:00,,,radio advertising,,,,,,,KYKK  Radio Station,1423 W. Bender Blvd.,Hobbs,NM,88240,United States,,,,False,22203,17,,12418,2,5,KYKK  Radio Station,'1423':4 '88240':10 'bender':6 'blvd':7 'hobb':8 'kykk':1 'nm':9 'radio':2 'station':3 'w':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279183,453.0,2010-04-15 06:00:00+00:00,2010-05-05 20:51:33.219996+00:00,,,Postage,,,,,,,United States Postal Service,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,22208,11,,12418,2,5,United States Postal Service,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279179,1066.88,2010-04-16 06:00:00+00:00,2010-05-05 20:34:40.310002+00:00,,,radio advertising,,,,,,,KZOR Radio Station,619 N. Turner,Hobbs,NM,88240,United States,,,,False,22204,17,,12418,2,5,KZOR Radio Station,'619':4 '88240':9 'hobb':7 'kzor':1 'n':5 'nm':8 'radio':2 'station':3 'turner':6,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279182,240.64,2010-04-22 06:00:00+00:00,2010-05-05 20:44:05.937003+00:00,,,Advertising production,,,,,,,KMG Televison Production,"7911 Mountain Road NE, Suites F & G",Albuquerque,NM,88240,United States,,,,False,22207,17,,12418,2,5,KMG Televison Production,'7911':4 '88240':13 'albuquerqu':11 'f':9 'g':10 'kmg':1 'mountain':5 'ne':7 'nm':12 'product':3 'road':6 'suit':8 'televison':2,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293982,54.39,2010-05-09 06:00:00+00:00,2010-05-26 00:08:44.800002+00:00,,,Envelopes,,,,,,,"Staples, Inc.",1781 N. Turner St.,Hobbs,NM,88240,United States,,,,False,5843,2,14,13882,2,5,"Staples, Inc.",'1781':3 '88240':9 'hobb':7 'inc':2 'n':4 'nm':8 'st':6 'stapl':1 'turner':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293987,670.94,2010-05-10 06:00:00+00:00,2010-05-26 00:10:52.059997+00:00,,,Advertising production,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,,False,32249,17,,13882,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293994,616.0,2010-05-12 06:00:00+00:00,2010-05-26 00:13:35.379998+00:00,,,Postage,,,,,,,United States Postal Service,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,32256,11,,13882,2,5,United States Postal Service,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293995,9.59,2010-05-16 06:00:00+00:00,2010-05-26 00:14:39.437002+00:00,,,Mailing labels,,,,,,,"Staples, Inc.",1781 N. Turner St.,Hobbs,NM,88240,United States,,,,False,5843,2,14,13882,2,5,"Staples, Inc.",'1781':3 '88240':9 'hobb':7 'inc':2 'n':4 'nm':8 'st':6 'stapl':1 'turner':5,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293999,508.66,2010-05-18 06:00:00+00:00,2010-05-26 00:15:33.172998+00:00,,,Postage,,,,,,,United States Postal Service,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,22208,11,,13882,2,5,United States Postal Service,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305374,1283.0,2010-05-26 06:00:00+00:00,2010-06-28 13:20:39.037002+00:00,,,Direct Mail Advertising,,,,,,,Targeted Creative Communications,106 S. Columbus St.,Alexandria,VA,22314,United States,,,Printing,False,38558,2,,16010,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305375,1675.62,2010-06-11 06:00:00+00:00,2010-06-28 13:24:26.197004+00:00,,,Campaign Consultants,,,,,,,New Mexico Demographic Research,P. O. Box 96,Roswell,NM,88202,United States,,,Campaign Research,False,38559,13,,16010,2,5,New Mexico Demographic Research,'88202':11 '96':8 'box':7 'demograph':3 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'research':4 'roswel':9,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305376,400.0,2010-06-24 06:00:00+00:00,2010-06-28 13:32:12.660003+00:00,,,Billboard Advertising,,,,,,,Bender Billboard,309 W. Gold,Hobbs,NM,88240,United States,,,Advertising,False,38560,2,,16010,2,5,Bender Billboard,'309':3 '88240':8 'bender':1 'billboard':2 'gold':5 'hobb':6 'nm':7 'w':4,Monetary Expenditure,2588,Mr. Ron Ross Black,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
