id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519147,23.5,2012-03-27 06:00:00+00:00,2012-04-07 15:12:11.297005+00:00,,,Bank fees,,,,,,,Bank of Albuquerque,201 Third Street NW Ste 100,Albuquerque,NM,87102,United States,,,,False,86766,2,,23558,2,5,Bank of Albuquerque,"'100':9 '201':4 '87102':12 'albuquerqu':3,10 'bank':1 'nm':11 'nw':7 'ste':8 'street':6 'third':5",Monetary Expenditure,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519144,34.0,2012-04-02 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Clearinghouse fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,23558,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543859,1926.0,2012-04-03 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Managing  -  Feb - Mar,,,,,,,Amanda Manjarrez,1515 Mountain Rd NW,Albuquerque,NM,87104,United States,,,,False,98945,13,,24720,2,5,Amanda Manjarrez,'1515':3 '87104':9 'albuquerqu':7 'amanda':1 'manjarrez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543850,3.95,2012-04-04 06:00:00+00:00,2012-05-14 04:28:36.830004+00:00,,,Surcharge/fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,24720,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543894,1358.9,2012-04-06 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Website - design & hosting,,,,,,,BioGeo Creations,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,98971,2,,24720,2,5,BioGeo Creations,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543852,0.99,2012-04-10 06:00:00+00:00,2012-05-14 04:29:08.516996+00:00,,,Surcharge/fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,24720,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543891,65.22,2012-04-11 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,100 post cards with logo,,,,,,,Staples,6001 Menaul Boulevard,Albuquerque,NM,87110,United States,,,,False,98964,2,,24720,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'boulevard':4 'menaul':3 'nm':6 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543900,45.0,2012-04-18 06:00:00+00:00,2012-05-14 04:48:49.752999+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,24720,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543907,15.0,2012-04-23 06:00:00+00:00,2012-05-14 04:51:44.812998+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,24720,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543921,477.28,2012-04-23 06:00:00+00:00,2012-05-14 04:55:03.906998+00:00,,,Campaign photo shoot,,,,,,,Alicia Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,98994,2,,24720,2,5,Alicia Maldonado,'2806':3 '87105':10 'albuquerqu':8 'alicia':1 'dr':6 'fonda':5 'la':4 'maldonado':2 'nm':9 'sw':7,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543942,122.0,2012-05-04 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Catering for event - campaign kickoff,,,,,,,Kevin's Catering,5600 Palmino Dr NW,Albuquerque,NM,87120,United States,,,,False,99006,2,,24720,2,5,Kevin's Catering ,'5600':4 '87120':10 'albuquerqu':8 'cater':3 'dr':6 'kevin':1 'nm':9 'nw':7 'palmino':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544067,1.02,2012-05-04 06:00:00+00:00,2012-05-14 05:13:21.922997+00:00,,,Surcharge/Fees,,,,,,,Square,901 Mission Street,San Francisco,CA,94103,United States,,,,False,99043,2,,24720,2,5,Square,'901':2 '94103':8 'ca':7 'francisco':6 'mission':3 'san':5 'squar':1 'street':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543931,500.0,2012-05-04 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Consulting fees - April,,,,,,,Amanda Manjarrez,1515 Mountain Rd NW,Albuquerque,NM,87104,United States,,,,False,99002,13,,24720,2,5,Amanda Manjarrez,'1515':3 '87104':9 'albuquerqu':7 'amanda':1 'manjarrez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556558,163.71,2012-05-17 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Logo designs in various formats,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,105917,2,,25573,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556543,1930.28,2012-05-21 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Campaign brochure,,,,,,,Holguin Consulting Inc,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105913,13,,25573,2,5,Holguin Consulting Inc,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556565,15.0,2012-05-23 06:00:00+00:00,2012-05-31 02:57:08.030001+00:00,,,Marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,,25573,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556604,33.6,2012-05-24 06:00:00+00:00,2012-05-31 03:12:58.859997+00:00,,,Surcharge/fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,25573,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556568,2.75,2012-05-24 06:00:00+00:00,2012-05-31 02:58:00.499996+00:00,,,Card fees,,,,,,,Square,901 Mission Street,San Francisco,CA,94103,United States,,,,False,99043,2,,25573,2,5,Square,'901':2 '94103':8 'ca':7 'francisco':6 'mission':3 'san':5 'squar':1 'street':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558466,356.85,2012-05-25 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,"Printing - stickers, placards, banners, etc",,,,,,,"Focus Ink, Inc",335-B Jefferson S,Albuquerque,NM,87108,United States,,,,False,107283,2,,25573,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566335,250.0,2012-05-30 06:00:00+00:00,2012-07-05 03:59:10.863001+00:00,,,Contribution,,,,,,,New Mexico DLCC,PO Box 8492,Albuqueruqe,NM,87198,United States,,,,False,111823,11,,26607,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuqueruq':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566326,535.0,2012-06-04 06:00:00+00:00,2012-07-05 03:49:48.049997+00:00,,,Consulting Fees,,,,,,,Amanda Manjarrez,1515 Mountain Rd NW,Albuquerque,NM,87104,United States,,,,False,98945,13,,26607,2,5,Amanda Manjarrez,'1515':3 '87104':9 'albuquerqu':7 'amanda':1 'manjarrez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566338,17.0,2012-06-05 06:00:00+00:00,2012-07-05 04:00:41.939997+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,26607,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566337,45.0,2012-06-05 06:00:00+00:00,2012-07-04 06:00:00+00:00,,,Mail box rental,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,26607,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566330,500.0,2012-06-11 06:00:00+00:00,2012-07-05 03:55:38.189997+00:00,,,Votebuilder Reimbursement,,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,False,111819,2,,26607,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566340,15.0,2012-06-25 06:00:00+00:00,2012-07-05 04:01:55.159997+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,26607,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566341,14.44,2012-06-30 06:00:00+00:00,2012-07-05 04:03:00.172998+00:00,,,Surcharge/fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,26607,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583111,125.0,2012-07-10 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Website hosting July to November,,,,,,,BioGeo Creations,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,98971,2,,27521,2,5,BioGeo Creations,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583128,100.0,2012-07-12 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Campaign boot camp training,,,,,,,Well Stone Action,"2446 University Ave W, St 170",St. Paul,MN,55114,United States,,,,False,120616,2,,27521,2,5,Well Stone Action,"'170':9 '2446':4 '55114':13 'action':3 'ave':6 'mn':12 'paul':11 'st':8,10 'stone':2 'univers':5 'w':7 'well':1",Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583133,15.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,27521,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583139,50.0,2012-07-24 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Contribution,,,,,,,Michelle Lujan Grisham for Congress,601 Mountain Road NW,Albuquerque,NM,87102,United States,,,,False,120628,4,,27521,2,5,Michelle Lujan Grisham for Congress,'601':6 '87102':12 'albuquerqu':10 'congress':5 'grisham':3 'lujan':2 'michell':1 'mountain':7 'nm':11 'nw':9 'road':8,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583146,100.0,2012-08-02 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Contribution,,,,,,,New Mexico House Majority Fund,PO Box 730,Grants,NM,87020,United States,,,,False,120634,4,,27521,2,5,New Mexico House Majority Fund,'730':8 '87020':11 'box':7 'fund':5 'grant':9 'hous':3 'major':4 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583160,100.0,2012-08-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Contribution,,,,,,,Committee to elect Mary Ellen Broderick,8522 Floer Place NE,Albuquerque,NM,87112,United States,,,,False,120707,4,,27521,2,5,Committee to elect Mary Ellen Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':1 'elect':3 'ellen':5 'floer':8 'mari':4 'ne':10 'nm':12 'place':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583163,214.22,2012-08-06 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,"Printer paper, ink, post-its, etc",,,,,,,Staples,6001 Menaul Boulevard,Albuquerque,NM,87110,United States,,,,False,98964,2,,27521,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'boulevard':4 'menaul':3 'nm':6 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583166,78.1,2012-08-06 06:00:00+00:00,2012-09-10 18:47:48.150004+00:00,,,School supplies for school supply drive,,,,,,,Family Dollar,4201 Central Avenue Northwest,Albuquerque,NM,87105,United States,,,,False,120651,2,,27521,2,5,Family Dollar,'4201':3 '87105':9 'albuquerqu':7 'avenu':5 'central':4 'dollar':2 'famili':1 'nm':8 'northwest':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583170,194.85,2012-08-09 06:00:00+00:00,2012-09-10 18:49:14.430003+00:00,,,Canopy and supplies for Meet & Greet event,,,,,,,Wal-Mart,301 San Mateo Boulevard Southeast,Albuquerque,NM,87108,United States,,,,False,120654,2,,27521,2,5,Wal-Mart,'301':4 '87108':11 'albuquerqu':9 'boulevard':7 'mart':3 'mateo':6 'nm':10 'san':5 'southeast':8 'wal':2 'wal-mart':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583173,193.31,2012-08-10 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Food and drinks for Meet & Greet event,,,,,,,CostCo,1420 N Renaissance Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,120658,2,,27521,2,5,CostCo,'1420':2 '87107':9 'albuquerqu':7 'boulevard':5 'costco':1 'n':3 'nm':8 'northeast':6 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585110,100.0,2012-08-20 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Contribution,,,,,,,NM House Majority Fund,PO Box 730,Grants,NM,87020,United States,,,,False,120586,4,,27521,2,5,NM House Majority Fund,"'730':7 '87020':10 'box':6 'fund':4 'grant':8 'hous':2 'major':3 'nm':1,9 'po':5",Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583177,15.0,2012-08-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Mass email service,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,27521,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583185,50.0,2012-08-27 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Contribution,,,,,,,Committee to elect Briana Zamora,1017 5th St NW,Albuquerque,NM,87102,United States,,,,False,120709,4,,27521,2,5,Committee to elect Briana Zamora,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'briana':4 'committe':1 'elect':3 'nm':11 'nw':9 'st':8 'zamora':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583187,17.0,2012-08-27 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Stamps,,,,,,,USPS,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,98975,12,,27521,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'boulevard':4 'broadway':3 'nm':7 'northeast':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583191,150.0,2012-08-29 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Ticket for 2012 Gala,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,120675,11,,27521,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583220,21.73,2012-08-30 06:00:00+00:00,2012-09-10 19:06:50.289999+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,27521,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583195,39.82,2012-08-31 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,"Sunscreen, drinks and snacks for canvassers",,,,,,,WalGreens,3632 Menaul Blvd NE,Albuquerque,NM,87104,United States,,,,False,120679,2,,27521,2,5,WalGreens,'3632':2 '87104':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'walgreen':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583202,83.0,2012-09-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Oven bread and baked goods for 9/2/12 event,,,,,,,Grandma Jo's Bakery,Interstate Hwy. 40 Exit 108,Casa Blanca,NM,87026,United States,,,,False,120684,2,,27521,2,5,Grandma Jo's Bakery,'108':9 '40':7 '87026':13 'bakeri':4 'blanca':11 'casa':10 'exit':8 'grandma':1 'hwi':6 'interst':5 'jo':2 'nm':12,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583197,127.25,2012-09-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Supplies for side dishes for 9/2/12 event,,,,,,,Wal-Mart,301 San Mateo Boulevard Southeast,Albuquerque,NM,87108,United States,,,,False,120654,2,,27521,2,5,Wal-Mart,'301':4 '87108':11 'albuquerqu':9 'boulevard':7 'mart':3 'mateo':6 'nm':10 'san':5 'southeast':8 'wal':2 'wal-mart':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583217,275.0,2012-09-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Catering for campaign event at feast,,,,,,,Kathleen's Catering,PO Box 191,Cubero,NM,87014,United States,,,,False,120714,2,,27521,2,5,Kathleen's Catering,'191':6 '87014':9 'box':5 'cater':3 'cubero':7 'kathleen':1 'nm':8 'po':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583196,94.88,2012-09-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Paperware and drinks for campaign event at feast,,,,,,,CostCo,1420 N Renaissance Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,120658,2,,27521,2,5,CostCo,'1420':2 '87107':9 'albuquerqu':7 'boulevard':5 'costco':1 'n':3 'nm':8 'northeast':6 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596288,50.0,2012-09-14 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Contribution,,,,,,,Democratic Party of Bernaillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,127943,4,,27823,2,5,Democratic Party of Bernaillo County,'51264':8 '87181':11 'albuquerqu':9 'bernaillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596316,100.0,2012-09-16 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Contribution,,,,,,,Committee to elect Mary Ellen Broderick,8522 Floer Place NE,Albuquerque,NM,87112,United States,,,,False,120707,4,,27823,2,5,Committee to elect Mary Ellen Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':1 'elect':3 'ellen':5 'floer':8 'mari':4 'ne':10 'nm':12 'place':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596262,3.65,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Credit card processing fees,,,,,,,Square,901 Mission Street,San Francisco,CA,94103,United States,,,,False,99043,2,,27823,2,5,Square,'901':2 '94103':8 'ca':7 'francisco':6 'mission':3 'san':5 'squar':1 'street':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596270,199.57,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Food for fundraiser,,,,,,,Mimmo's,3301 Coors Boulevard Northwest,Albuquerque,NM,87120,United States,,,,False,127932,2,,27823,2,5,Mimmo's,'3301':3 '87120':9 'albuquerqu':7 'boulevard':5 'coor':4 'mimmo':1 'nm':8 'northwest':6,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596246,50.0,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Ticket for 2012 Gala,,,,,,,Equality,1410 Coal Avenue SW,Albuquerque,NM,87104,United States,,,,False,127911,2,,27823,2,5,Equality,'1410':2 '87104':8 'albuquerqu':6 'avenu':4 'coal':3 'equal':1 'nm':7 'sw':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596255,26.65,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Event supplies,,,,,,,Smith's,8301 Golf Course Road Northwest,Albuquerque,NM,87120,United States,,,,False,127918,2,,27823,2,5,Smith's,'8301':3 '87120':10 'albuquerqu':8 'cours':5 'golf':4 'nm':9 'northwest':7 'road':6 'smith':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596367,20.25,2012-09-24 06:00:00+00:00,2012-10-08 18:51:34.406997+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,27823,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596273,15.0,2012-09-24 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Mass email sevice,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,98984,2,,27823,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596290,56.07,2012-09-26 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Thank you cards with logo,,,,,,,Staples,6001 Menaul Boulevard,Albuquerque,NM,87110,United States,,,,False,98964,2,,27823,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'boulevard':4 'menaul':3 'nm':6 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596313,15.0,2012-09-27 06:00:00+00:00,2012-10-08 18:44:06.877003+00:00,,,District 26 map,,,,,,,Bernalillio County,PO Box 542,Albuququerque,NM,87103,United States,,,,False,127962,11,,27823,2,5,Bernalillio County,'542':5 '87103':8 'albuququerqu':6 'bernalillio':1 'box':4 'counti':2 'nm':7 'po':3,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596308,75.0,2012-09-27 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Deposit for business account,,,,,,,Bernallio County Bernco Busniess Partners Deposit,PO Box 542,Albuquerque,NM,87103,United States,,,,False,127959,11,,27823,2,5,Bernallio County Bernco Busniess Partners Deposit,'542':9 '87103':12 'albuquerqu':10 'bernallio':1 'bernco':3 'box':8 'busniess':4 'counti':2 'deposit':6 'nm':11 'partner':5 'po':7,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597066,100.0,2012-10-01 06:00:00+00:00,2012-10-08 22:22:05.326997+00:00,,,Contribution,,,,,,,Committee to elect Mary Ellen Broderick,8522 Floer Place NE,Albuquerque,NM,87112,United States,,,,False,120707,4,,27823,2,5,Committee to elect Mary Ellen Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':1 'elect':3 'ellen':5 'floer':8 'mari':4 'ne':10 'nm':12 'place':9,Monetary Expenditure,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
