id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1210105,50.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,9911,,Ethics Committee Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87501,United States,,,Secretary of State,False,267256,11,27,51559,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251278,16.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87501,USA,,,Bank,False,274066,10,27,52559,2,5,First Citizens Bank,'700':4 '87501':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251277,539.19,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,992,,Consulting Services,,,Thomas R,,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,274065,1,24,52559,2,5,Thomas R  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262944,6450.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Campaign Consulting,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Campaign Consulting,False,275999,2,202,52559,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251280,12000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Printing and Mailing Literature,,,,,,,Pat Aguirre,2952 Missouri,Las Cruces,NM,88011,USA,,,Printing,False,274068,17,8,52559,2,5,Pat Aguirre,'2952':3 '88011':8 'aguirr':2 'cruce':6 'las':5 'missouri':4 'nm':7 'pat':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252971,7863.82,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,996,,Advertising,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,USA,,,Advertising,False,275019,17,1,52559,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252970,1026.33,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,995,,Attorney Fees,,,,,,,Sara Berger Atty at Law LLC,P O Box 7808,Albuquerque,NM,87194,United States,,,Attorney,False,275018,13,1,52559,2,5,Sara Berger Atty at Law LLC,'7808':10 '87194':13 'albuquerqu':11 'atti':3 'berger':2 'box':9 'law':5 'llc':6 'nm':12 'o':8 'p':7 'sara':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252964,16.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,275012,10,27,52559,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262119,13848.75,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Voter Outreach,,,,,,,Rocky Mountain Voter Outreach,"899 Logan Street, Suite B15",Denver,CO,80203,United States,,,Voter Outreach,False,275580,2,202,52559,2,5,Rocky Mountain Voter Outreach,'80203':12 '899':5 'b15':9 'co':11 'denver':10 'logan':6 'mountain':2 'outreach':4 'rocki':1 'street':7 'suit':8 'voter':3,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262117,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,275579,10,27,52559,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1282099,15000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,998,,Chapter House Organizing,,,,,,,Native American Action Fund,PO Box 35698,Albuquerque,NM,87176,United States,,,Political Action Committee,False,281638,4,1,53748,2,5,Native American Action Fund,'35698':7 '87176':10 'action':3 'albuquerqu':8 'american':2 'box':6 'fund':4 'nativ':1 'nm':9 'po':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279192,6710.25,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,997,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Printing,False,280927,2,1,53748,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279194,24725.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1004,,"Website, Mail, Digital",,,,,,,S360,"1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Media,False,280929,2,202,53748,2,5,S360,'1000':7 '1505':2 '98109':10 'avenu':4 'n':5 's360':1 'seattl':8 'suit':6 'wa':9 'westlak':3,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279196,16.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,280930,10,27,53748,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279197,16.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,280931,10,27,53748,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279202,541.56,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1002,,Art Work,,,,,,,"Bob Diven, Artist",POBox 2781,Las Cruces,NM,88004,United States,,,Artist,False,280935,2,8,53748,2,5,"Bob Diven, Artist",'2781':5 '88004':9 'artist':3 'bob':1 'cruce':7 'diven':2 'las':6 'nm':8 'pobox':4,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279200,13500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1000,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Printing,False,280933,2,1,53748,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279199,1700.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,999,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Printing,False,280932,2,1,53748,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279201,41546.25,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1001,,Voter Outreach,,,,,,,Rocky Mountain Voter Outreach,"899 Logan Street, Suite 815",Denver,CO,80203,United States,,,Voter Outreach,False,280934,2,202,53748,2,5,Rocky Mountain Voter Outreach,'80203':12 '815':9 '899':5 'co':11 'denver':10 'logan':6 'mountain':2 'outreach':4 'rocki':1 'street':7 'suit':8 'voter':3,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279203,539.19,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Compliance ,,,,,,,Thomas R Buckner,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,280936,2,24,53748,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1282175,80.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1006,,Canvassing,,,Edgar,,Sarceno,,,3848 Montana Verde Rd,Santa Fe,NM,87504,United States,,,,False,281645,1,27,53748,2,5,Edgar  Sarceno,'3848':3 '87504':10 'edgar':1 'fe':8 'montana':4 'nm':9 'rd':6 'santa':7 'sarceno':2 'verd':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279210,12154.44,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1008,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Printing,False,280941,2,27,53748,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279205,120.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1005,,Canvassing,,,Brenden,,Nackerman,,,1603 Salvador PL,Santa Fe,NM,87501,United States,,,Canvassing,False,281637,1,27,53748,2,5,Brenden  Nackerman,'1603':3 '87501':9 'brenden':1 'fe':7 'nackerman':2 'nm':8 'pl':5 'salvador':4 'santa':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279207,650.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1007,,Postage,,,,,,,United States Post Office,"120 S Federal Pl, Ste 101",Santa Fe,NM,87501,United States,,,Post Office,False,280939,11,27,53748,2,5,United States Post Office,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'offic':4 'pl':8 'post':3 'santa':11 'state':2 'ste':9 'unit':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1303165,900.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1009,,Postage,,,,,,,United States Post Office,"120 S Federal Pl, Ste 101",Santa Fe,NM,87501,United States,,,US Postal Service,False,284919,11,27,55098,2,5,United States Post Office,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'offic':4 'pl':8 'post':3 'santa':11 'state':2 'ste':9 'unit':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303166,201.17,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1011,,Office Supplies,,,,,,,Office Depot,2016 Cerillos Rd,Santa Fe,NM,87501,United States,,,Office Supply,False,284920,2,27,55098,2,5,Office Depot,'2016':3 '87501':9 'cerillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303167,120.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1010,,Mailing,,,Delilah,,Himm,,,862 Don Cubero,Santa Fe,NM,87501,United States,,,,False,284980,1,27,55098,2,5,Delilah  Himm,'862':3 '87501':9 'cubero':5 'delilah':1 'fe':7 'himm':2 'nm':8 'santa':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303168,542.51,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1012,,Printing,,,,,,,"Rocky Mountain Business Systems, Inc.",P O Box 4204,Santa Fe,NM,87507,USA,,,Printing,False,284922,2,27,55098,2,5,"Rocky Mountain Business Systems, Inc.",'4204':9 '87507':13 'box':8 'busi':3 'fe':11 'inc':5 'mountain':2 'nm':12 'o':7 'p':6 'rocki':1 'santa':10 'system':4,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303169,460.81,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1013,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Printing,False,284923,2,1,55098,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303170,400.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1014,,Mailing,,,Darlene,,Benally,,,POB 1403,Window Rock,AZ,86515,United States,,,,False,284924,1,202,55098,2,5,Darlene  Benally,'1403':4 '86515':8 'az':7 'benal':2 'darlen':1 'pob':3 'rock':6 'window':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304916,70.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,1015,,Canvassing,,,Isabella,,Nellos,,,"405 Wellesley PL, NE",Albuquerque,NM,87106,United States,,,Canvassing,False,285751,1,1,55098,2,5,Isabella  Nellos,'405':3 '87106':9 'albuquerqu':7 'isabella':1 'ne':6 'nello':2 'nm':8 'pl':5 'wellesley':4,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304395,539.19,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1017,,Compliance ,,,Thomas R.,,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,285445,1,24,55098,2,5,Thomas R.  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304904,500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1016,,Rental,,,,,,,NM Working Families,"205 10th Street, SW",Albuquerque,NM,87102,United States,,,Political Action Committee,False,285743,4,1,55098,2,5,NM Working Families,"'10th':5 '205':4 '87102':10 'albuquerqu':8 'famili':3 'nm':1,9 'street':6 'sw':7 'work':2",Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304908,3363.69,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1018,,Attorney Fee,,,,,,,Sara Berger Atty at Law LLC,POB 7808,Albuquerque,NM,87194,United States,,,Attorney at Law,False,285744,13,1,55098,2,5,Sara Berger Atty at Law LLC,'7808':8 '87194':11 'albuquerqu':9 'atti':3 'berger':2 'law':5 'llc':6 'nm':10 'pob':7 'sara':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304909,18600.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Campaign Support,,,,,,,"Strategies 360, Inc.","1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Candidate Support,False,285745,2,202,55098,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'avenu':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322806,539.19,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,991,,Compliance,,Mr.,Thomas R.,,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,288817,1,24,55937,2,5,Mr. Thomas R.  Buckner,'45318':8 '87174':12 'box':7 'buckner':4 'mr':1 'nm':11 'o':6 'p':5 'r':3 'rancho':10 'rio':9 'thoma':2,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1323149,3225.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Professional Services,False,288925,2,202,55937,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'avenu':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1323150,3225.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,9922,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Avenue N, Suite 1000",Seattle,WA,98109,United States,,,Professional Services,False,288926,2,202,55937,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'avenu':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1327215,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Financial Institution,False,290527,10,27,55937,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1363624,16.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,294595,10,27,56870,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1363625,25000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,994,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Professional Services,False,294596,2,202,56870,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1363515,539.19,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,995,,Compliance,,,Thomas R,R,Buckner,,,P O Box 45318,RIO RANCHO,NM,87174,United States,,,,False,294534,1,24,56870,2,5,Thomas R R Buckner,"'45318':8 '87174':12 'box':7 'buckner':4 'nm':11 'o':6 'p':5 'r':2,3 'rancho':10 'rio':9 'thoma':1",Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1363626,6472.5,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,9962,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Campaign Consulting,False,275999,2,202,56870,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1363627,18878.13,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,9972,,Professional Services,,,,,,,"Strategise 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Campaign Consultant,False,274067,2,202,56870,2,5,"Strategise 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategis':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1391160,6472.5,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,10002,,Professional Services,,,,,,,"Strategies 360, Inc.","1505 Westlake Ave N, Suite 1000",Seattle,WA,98109,United States,,,Consulting,False,298423,2,202,57740,2,5,"Strategies 360, Inc.",'1000':9 '1505':4 '360':2 '98109':12 'ave':6 'inc':3 'n':7 'seattl':10 'strategi':1 'suit':8 'wa':11 'westlak':5,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391158,16755.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,9992,,Mailing,,,Pat,,Aguirre,,,2952 Missouri,Las Cruces,NM,88011,United States,,,,False,298421,1,8,57740,2,5,Pat  Aguirre,'2952':3 '88011':8 'aguirr':2 'cruce':6 'las':5 'missouri':4 'nm':7 'pat':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1392021,5.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Bank Fee,,,,,,,First Citizens Bank,700 Paseo de Peralta,Santa Fe,NM,87502,United States,,,Banking,False,298770,10,27,57740,2,5,First Citizens Bank,'700':4 '87502':11 'bank':3 'citizen':2 'de':6 'fe':9 'first':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391161,27946.06,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,10022,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Advertising,False,298424,2,1,57740,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391164,539.19,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,10042,,Compliance,,,Thomas R,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,United States,,,,False,298427,1,24,57740,2,5,Thomas R  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'r':2 'rancho':9 'rio':8 'thoma':1,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391162,5227.5,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,10032,,Polling,,,,,,,"The Majority Institute, LLC","1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,Advocacy Group,False,298425,11,202,57740,2,5,"The Majority Institute, LLC",'1550':5 '2nd':8 '80202':12 'co':11 'denver':10 'floor':9 'institut':3 'llc':4 'major':2 'street':7 'wewatta':6,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391165,27772.53,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,10052,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,United States,,,Advertising,False,298428,2,1,57740,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1391163,2951.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Billboards,,,,,,,Buying Time,"650 Massachusetts Ave., NW, Suite 1000",Washington,DC,20001,United States,,,Advertising,False,298426,2,202,57740,2,5,Buying Time,'1000':8 '20001':11 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,8799,"Responsible Leadership NM, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
