id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215315,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454227,,,,,,Democratic National Committee,215 Central NW Ste 3D,Albuquerque,NM,87102,,,,,,,11,,5945,2,5,Democratic National Committee,'215':4 '3d':8 '87102':11 'albuquerqu':9 'central':5 'committe':3 'democrat':1 'nation':2 'nm':10 'nw':6 'ste':7,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
215316,250.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454228,,,,,,Michelle for Congress,3716 Central SE,Albuquerque,NM,87106,,,,,,,11,,5945,2,5,Michelle for Congress,'3716':4 '87106':9 'albuquerqu':7 'central':5 'congress':3 'michell':1 'nm':8 'se':6,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
215317,139.98,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454229,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,,,,,,,11,,5945,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
215318,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454231,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,,,,,,,11,,5945,2,5,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
215319,1000.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454232,,,,,,Eric Griego for State Senate,PO Box 25191,Albuquerque,NM,87125,,,,,,,11,,5945,2,5,Eric Griego for State Senate,'25191':8 '87125':11 'albuquerqu':9 'box':7 'eric':1 'griego':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
215320,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454233,,,,,,Martin Heinrich,2118 Central SE,Albuquerque,NM,87106,,,,,,,11,,5945,2,5,Martin Heinrich,'2118':3 '87106':8 'albuquerqu':6 'central':4 'heinrich':2 'martin':1 'nm':7 'se':5,Monetary Expenditure,674,Gail Chasey,candidate,2008-07-03 06:00:00+00:00,Third Primary
267085,9.0,2009-10-05 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Parking,,,,,,,City of Santa Fe,201 W. Marcy Street,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,City of Santa Fe,"'201':5 '87501':12 'citi':1 'fe':4,10 'marci':7 'nm':11 'santa':3,9 'street':8 'w':6",Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267083,1.72,2009-10-05 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Bank Tax,,,,,,,Wells Fargo Bank,3022 Central Ave. SE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Wells Fargo Bank,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267082,25.0,2009-10-05 06:00:00+00:00,2010-04-13 21:12:27.693003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,3022 Central Ave. SE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Wells Fargo Bank,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'bank':3 'central':5 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267086,9.0,2009-10-06 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Parking,,,,,,,City of Santa Fe,201 W. Marcy Street,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,City of Santa Fe,"'201':5 '87501':12 'citi':1 'fe':4,10 'marci':7 'nm':11 'santa':3,9 'street':8 'w':6",Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267084,7.0,2009-10-07 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Legislative Mtg.,,,,,,,Rail Runner,809 Copper Ave. NW,Albuquerque,NM,87102,USA,405,,,,,11,202,11626,2,5,Rail Runner,'809':3 '87102':9 'albuquerqu':7 'ave':5 'copper':4 'nm':8 'nw':6 'rail':1 'runner':2,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267087,200.0,2009-10-12 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Working Classroom,212 Gold Avenue SW,Albuquerque,NM,87102,USA,405,,,,,11,202,11626,2,5,Working Classroom,'212':3 '87102':9 'albuquerqu':7 'avenu':5 'classroom':2 'gold':4 'nm':8 'sw':6 'work':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267088,248.52,2009-10-26 06:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Campaign Literature,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,USA,405,,,,,11,202,11626,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267089,547.66,2009-11-14 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Printing & Postage,,,,,,,Sandra Sublett,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267090,200.0,2009-11-19 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Fundraising Event,,,,,,,Yanni's Restaurant,3109 Central Ave. NE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Yanni's Restaurant,'3109':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'restaur':3 'yanni':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267091,50.0,2009-11-29 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Committee to Re-Elect Ed Sandoval,5016 12th Street,Albuquerque,NM,87107,USA,405,,,,,11,202,11626,2,5,Committee to Re-Elect Ed Sandoval,'12th':9 '5016':8 '87107':13 'albuquerqu':11 'committe':1 'ed':6 'elect':5 'nm':12 're':4 're-elect':3 'sandov':7 'street':10,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267094,200.0,2009-12-13 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Committee to Re-Elect Karen Giannini,2270-D Wyoming NE,Albuquerque,NM,87112,USA,405,,,,,11,202,11626,2,5,Committee to Re-Elect Karen Giannini,'2270':8 '87112':14 'albuquerqu':12 'committe':1 'd':9 'elect':5 'giannini':7 'karen':6 'ne':11 'nm':13 're':4 're-elect':3 'wyom':10,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267093,126.0,2009-12-13 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Nathan Cote Re-Election Committee,P.O. Box 537,Organ,NM,88052,USA,405,,,,,11,202,11626,2,5,Nathan Cote Re-Election Committee,'537':9 '88052':12 'box':8 'committe':6 'cote':2 'elect':5 'nathan':1 'nm':11 'organ':10 'p.o':7 're':4 're-elect':3,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267092,50.0,2009-12-13 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Re-Elect Moe Maestas,P.O. Box 188,Albuquerque,NM,87103,USA,405,,,,,11,202,11626,2,5,Re-Elect Moe Maestas,'188':8 '87103':11 'albuquerqu':9 'box':7 'elect':3 'maesta':5 'moe':4 'nm':10 'p.o':6 're':2 're-elect':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267095,63.34,2009-12-16 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Donation,,,,,,,Hastings for Working Classroom,6001 Lomas NE,Albuquerque,NM,87110,USA,405,,,,,11,202,11626,2,5,Hastings for Working Classroom,'6001':5 '87110':10 'albuquerqu':8 'classroom':4 'hast':1 'loma':6 'ne':7 'nm':9 'work':3,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267096,50.0,2009-12-31 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Mail Assistance,,,,,,,Anne Aalbue,159 Anya,Corrales,NM,87048,USA,405,,,,,11,202,11626,2,5,Anne Aalbue,'159':3 '87048':7 'aalbu':2 'ann':1 'anya':4 'corral':5 'nm':6,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267097,350.0,2010-01-08 07:00:00+00:00,2010-04-13 21:12:27.702999+00:00,,,Office Support,,,,,,,Sandra Sublett,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267098,100.0,2010-01-09 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Donation,,,,,,,Law Students for Reproductive Justice,449 15th Street #304,Oakland,CA,94612,USA,405,,,,,11,202,11626,2,5,Law Students for Reproductive Justice,'15th':7 '304':9 '449':6 '94612':12 'ca':11 'justic':5 'law':1 'oakland':10 'reproduct':4 'street':8 'student':2,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267099,2049.0,2010-01-10 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Mailer,,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,USA,405,,,,,11,202,11626,2,5,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267100,32.39,2010-01-18 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Staff Flowers,,,,,,,Whole Foods Market,753 Cerrillos Road,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,Whole Foods Market,'753':4 '87501':10 'cerrillo':5 'fe':8 'food':2 'market':3 'nm':9 'road':6 'santa':7 'whole':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267101,100.0,2010-01-18 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Petty Cash,,,,,,,Replenish Petty Cash,3022 Central Ave. SE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Replenish Petty Cash,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'cash':3 'central':5 'nm':9 'petti':2 'replenish':1 'se':7,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267102,200.0,2010-01-23 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Donation,,,,,,,Maggie Hart Stebbins for County Commissioner District 3,P. O. Box  27191,Albuquerque,NM,87125,USA,405,,,,,11,202,11626,2,5,Maggie Hart Stebbins for County Commissioner District 3,'27191':12 '3':8 '87125':15 'albuquerqu':13 'box':11 'commission':6 'counti':5 'district':7 'hart':2 'maggi':1 'nm':14 'o':10 'p':9 'stebbin':3,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267103,59.0,2010-02-03 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Extra Stationery,,,,,,,General Services Division State of New Mexico,P.O. Box 87502,Santa Fe,NM,87502,USA,405,,,,,11,202,11626,2,5,General Services Division State of New Mexico,"'87502':10,14 'box':9 'divis':3 'fe':12 'general':1 'mexico':7 'new':6 'nm':13 'p.o':8 'santa':11 'servic':2 'state':4",Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267105,66.91,2010-02-10 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Staff Flowers,,,,,,,Whole Foods Market,753 Cerrillos Road,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,Whole Foods Market,'753':4 '87501':10 'cerrillo':5 'fe':8 'food':2 'market':3 'nm':9 'road':6 'santa':7 'whole':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267104,93.07,2010-02-15 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Committee Breakfast,,,,,,,Cafe Dominic,320 South Guadalupe,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,Cafe Dominic,'320':3 '87501':9 'cafe':1 'domin':2 'fe':7 'guadalup':5 'nm':8 'santa':6 'south':4,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267106,134.0,2010-02-16 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Extra Envelopes,,,,,,,General Services Division State of New Mexico,P.O. Box 87502,Santa Fe,NM,87502,USA,405,,,,,11,202,11626,2,5,General Services Division State of New Mexico,"'87502':10,14 'box':9 'divis':3 'fe':12 'general':1 'mexico':7 'new':6 'nm':13 'p.o':8 'santa':11 'servic':2 'state':4",Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267107,212.61,2010-02-17 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Committee Gifts,,,,,,,Ohori's,1098 1/2 S. St. Francis Drive,Santa Fe,NM,87505,USA,405,,,,,11,202,11626,2,5,Ohori's,'1/2':4 '1098':3 '87505':12 'drive':8 'fe':10 'franci':7 'nm':11 'ohori':1 'santa':9 'st':6,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267108,25.0,2010-02-18 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Copies,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267109,250.0,2010-02-21 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Donation,,,,,,,Democratic National Committee,430 So. Capitol St. SE,Washington,DC,20003,USA,405,,,,,11,202,11626,2,5,Democratic National Committee,'20003':11 '430':4 'capitol':6 'committe':3 'dc':10 'democrat':1 'nation':2 'se':8 'st':7 'washington':9,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267110,976.11,2010-03-08 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Postage,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,USA,405,,,,,11,202,11626,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267111,100.0,2010-03-08 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Donation,,,,,,,Highland High School,4700 Coal SE,Albuquerque,NM,87108,USA,405,,,,,11,202,11626,2,5,Highland High School,'4700':4 '87108':9 'albuquerqu':7 'coal':5 'high':2 'highland':1 'nm':8 'school':3 'se':6,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267112,200.0,2010-03-09 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Campaign Contribution,,,,,,,Stephanie Richard Committee,30 Glenview Ct,Los Alamos,NM,87544,USA,405,,,,,11,202,11626,2,5,Stephanie Richard Committee,'30':4 '87544':10 'alamo':8 'committe':3 'ct':6 'glenview':5 'los':7 'nm':9 'richard':2 'stephani':1,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267114,29.94,2010-03-11 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Copies,,,,,,,Fedex/Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Fedex/Kinkos,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex/kinkos':1 'nm':7 'se':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267115,11.71,2010-03-13 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Copies,,,,,,,Fedex/Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Fedex/Kinkos,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex/kinkos':1 'nm':7 'se':5,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267116,10.0,2010-03-14 07:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Dues,,,,,,,Netherwood Park Neighborhood Association,1925 Apache Ct NE,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Netherwood Park Neighborhood Association,'1925':5 '87106':11 'albuquerqu':9 'apach':6 'associ':4 'ct':7 'ne':8 'neighborhood':3 'netherwood':1 'nm':10 'park':2,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267117,3.0,2010-03-16 06:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Parking,,,,,,,City of Albuquerque,Civic Center,Albuquerque,NM,87102,USA,405,,,,,11,202,11626,2,5,City of Albuquerque,"'87102':8 'albuquerqu':3,6 'center':5 'citi':1 'civic':4 'nm':7",Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267113,250.0,2010-03-16 06:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Campaign Contribution,,,,,,,Committee Elect Michelle Lujan-Grisham,500 Marquette NW,Albuquerque,NM,87102,USA,405,,,,,11,202,11626,2,5,Committee Elect Michelle Lujan-Grisham,'500':7 '87102':12 'albuquerqu':10 'committe':1 'elect':2 'grisham':6 'lujan':5 'lujan-grisham':4 'marquett':8 'michell':3 'nm':11 'nw':9,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267118,3.51,2010-03-26 06:00:00+00:00,2010-04-13 21:12:27.707000+00:00,,,Constituent Meeting,,,,,,,Satellite Coffee,unknown,Albuquerque,NM,87106,USA,405,,,,,11,202,11626,2,5,Satellite Coffee,'87106':6 'albuquerqu':4 'coffe':2 'nm':5 'satellit':1 'unknown':3,Monetary Expenditure,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
