id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215201,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453739,,,,,,Friends of Dan Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,6352,2,5,Friends of Dan Foley,'3194':7 '88202':10 'box':6 'dan':3 'foley':4 'friend':1 'nm':9 'po':5 'roswel':8,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-05-29 06:00:00+00:00,Second Primary
214059,67.21,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449408,,,,,,Jal Record,101 East Panther,Jal,NM,88252,,,,,,,11,,6354,2,5,Jal Record,"'101':3 '88252':8 'east':4 'jal':1,6 'nm':7 'panther':5 'record':2",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
214058,25.61,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449407,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,,,,,,,11,,6354,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
214057,39.65,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449406,,,,,,Lovington Leader,14 West Avenue B,Lovington,NM,88260,,,,,,,11,,6354,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
214056,71.57,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449405,,,,,,Hobbs Daily News-Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,6354,2,5,Hobbs Daily News-Sun,"'201':6 '88240':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-07-03 06:00:00+00:00,Third Primary
217801,44.78,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600886,,,,,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6355,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217802,400.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600887,,Jonathan,,Sena,,,300 East Marland,Hobbs,NM,88240,,,,,,,11,,6355,2,5,Jonathan  Sena,'300':3 '88240':8 'east':4 'hobb':6 'jonathan':1 'marland':5 'nm':7 'sena':2,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217804,200.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600889,,,,,,Friends of Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,6355,2,5,Friends of Nora Espinoza,'608':5 '88201':9 'espinoza':4 'friend':1 'golondrina':6 'nm':8 'nora':3 'roswel':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217803,200.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600888,,,,,,Committee to elect Matthew D Rush,PO Box 1103,Portales,NM,88130,,,,,,,11,,6355,2,5,Committee to elect Matthew D Rush,'1103':9 '88130':12 'box':8 'committe':1 'd':5 'elect':3 'matthew':4 'nm':11 'po':7 'portal':10 'rush':6,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217805,134.35,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600890,,,,,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6355,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217807,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600893,,,,,,Friends of Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,6355,2,5,Friends of Nora Espinoza,'608':5 '88201':9 'espinoza':4 'friend':1 'golondrina':6 'nm':8 'nora':3 'roswel':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217808,42.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600895,,,,,,United States Post Office,201 E Ave D,Lovington,NM,88260,,,,,,,11,,6355,2,5,United States Post Office,'201':5 '88260':11 'ave':7 'd':8 'e':6 'lovington':9 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217806,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600891,,,,,,Committee to elect Dennis J Roch,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,6355,2,5,Committee to elect Dennis J Roch,'1391':9 '88401':12 'box':8 'committe':1 'denni':4 'elect':3 'j':5 'nm':11 'po':7 'roch':6 'tucumcari':10,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217869,1500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601190,,,,,,Lea County Republican Party,1776 N Turner,Hobbs,NM,88240,,,,,,,11,,6355,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
217956,53.31,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601340,,,,,,Lovington Leader,14 W Avenue B,Lovington,NM,88260,,,,,,,11,,6355,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-13 06:00:00+00:00,First General
222112,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816286,,,,,,H Diane Snyder for State Senator,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,6356,2,5,H Diane Snyder for State Senator ,'7006':7 '87110':13 'albuquerqu':11 'court':9 'dian':2 'elna':8 'h':1 'ne':10 'nm':12 'senat':6 'snyder':3 'state':5,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
222164,213.34,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816372,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,,,,,,,11,,6356,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2008-10-30 06:00:00+00:00,Second General
225293,89.57,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862506,,,,,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6350,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-12-04 07:00:00+00:00,Third General
225292,71.57,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862505,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,6350,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,1816,Shirley Tyler,candidate,2008-12-04 07:00:00+00:00,Third General
229159,26.89,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902101,,,,,,Jal Record,101 E Panther,Jal,NM,88252,,,,,,,11,,6357,2,5,Jal Record,"'101':3 '88252':8 'e':4 'jal':1,6 'nm':7 'panther':5 'record':2",Monetary Expenditure,1816,Shirley Tyler,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229158,28.81,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902100,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,,,,,,,11,,6357,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229157,44.78,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902099,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,,,,,,,11,,6357,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229160,42.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902102,,,,,,USPO,200 E Main,Lovington,NM,88260,,,,,,,11,,6357,2,5,USPO,'200':2 '88260':7 'e':3 'lovington':5 'main':4 'nm':6 'uspo':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233292,101.35,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920682,,,,,,Lea County Tribune,1101 East Cimarron Rd,Hobbs,NM,88240,,,,,,,11,,6358,2,5,Lea County Tribune,'1101':4 '88240':10 'cimarron':6 'counti':2 'east':5 'hobb':8 'lea':1 'nm':9 'rd':7 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233290,250.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920680,,,,,,Habitat for Humanity,1001 N Turner,Hobbs,NM,88240,,,,,,,11,,6358,2,5,Habitat for Humanity,'1001':4 '88240':9 'habitat':1 'hobb':7 'human':3 'n':5 'nm':8 'turner':6,Monetary Expenditure,1816,Shirley Tyler,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233291,156.74,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920681,,,,,,Lovington Leader,14 West Ave B,Lovington,NM,88260,,,,,,,11,,6358,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'west':4",Monetary Expenditure,1816,Shirley Tyler,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
241792,53.34,2009-11-05 07:00:00+00:00,2010-04-08 15:36:54.290002+00:00,1077,,Political AD,,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,United States,,,Newspaper,False,8201,17,,10649,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241806,44.78,2009-12-04 07:00:00+00:00,2010-04-08 15:40:52.257003+00:00,1078,,Christmas Greetings,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8215,17,14,10649,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241809,69.35,2010-01-04 07:00:00+00:00,2010-04-08 15:42:40.412998+00:00,1079,,Advertising,,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,United States,,,Newspaper,False,8201,17,,10649,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241818,38.41,2010-01-06 07:00:00+00:00,2010-04-08 15:49:24.303000+00:00,1080,,Ad,,,,,,,Eunice News,PO Box 713,Eunice,NM,88231,United States,,,Newspaper,False,8233,17,14,10649,2,5,Eunice News,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241822,96.02,2010-01-11 07:00:00+00:00,2010-04-08 15:53:20.993001+00:00,1081,,Christmas Greeting AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,10649,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241827,60.0,2010-01-12 07:00:00+00:00,2010-04-08 15:58:25.709998+00:00,1082,,Voter list,,,,,,,Lea County Clerk,100 North Main,Lovington,NM,88260,United States,,,County Clerk,False,8245,11,14,10649,2,5,Lea County Clerk,'100':4 '88260':9 'clerk':3 'counti':2 'lea':1 'lovington':7 'main':6 'nm':8 'north':5,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241831,35.85,2010-01-14 07:00:00+00:00,2010-04-08 16:02:12.756998+00:00,1083,,Newspaper Political Calendar,,,,,,,Jal Record,Po Drawer Y,Jal,NM,88252,United States,,,Newspaper,False,8248,17,14,10649,2,5,Jal Record,"'88252':8 'drawer':4 'jal':1,6 'nm':7 'po':3 'record':2 'y':5",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241838,59.71,2010-02-05 07:00:00+00:00,2010-04-08 16:06:50.679999+00:00,1084,,Ad,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8258,17,14,10649,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241847,37.34,2010-02-05 07:00:00+00:00,2010-04-08 16:12:23.302996+00:00,1085,,Newspaper AD,,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,United States,,,Newspaper,False,8263,17,,10649,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241858,500.0,2010-03-20 06:00:00+00:00,2010-04-08 16:19:08.522996+00:00,1086,,Brian Moore for Lt Gov,,,Brian,,Moore,,,PO Box 56,Clayton,NM,88415,United States,,,Candidate for LT. Gov,True,8275,1,32,10649,2,5,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'po':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241876,53.31,2010-04-05 06:00:00+00:00,2010-04-08 16:26:38.273004+00:00,1087,,Political Calendar,,,,,,,Lovington Leader,PO Drawer,Lovington,NM,88260,United States,,,Newspaper,False,8293,17,,10649,2,5,Lovington Leader,"'88260':7 'drawer':4 'leader':2 'lovington':1,5 'nm':6 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278980,250.0,2010-04-13 06:00:00+00:00,2010-05-05 14:32:34.567002+00:00,1088,"Dianne M Hamilton for State Rep_x000D_
Dist 38",Campaign contribution,,,Dianne,Miller,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,Retired,True,22006,1,,12829,2,5,Dianne Miller Hamilton,'4132':4 '88061':11 'citi':9 'diann':1 'gold':6 'hamilton':3 'miller':2 'nm':10 'north':5 'silver':8 'street':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278983,53.34,2010-04-19 06:00:00+00:00,2010-05-05 14:38:06.367004+00:00,1089,April AD,Advertising,,,,,,,Lea County Tribune,PO Box 2206,Hobbs,NM,88240,Lea,,,,False,22009,17,,12829,2,5,Lea County Tribune,'2206':6 '88240':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'tribun':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304474,166.43,2010-06-11 06:00:00+00:00,2010-06-23 14:11:15.033002+00:00,1090,,Advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,15254,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316955,250.0,2010-07-12 06:00:00+00:00,2010-09-06 16:00:17.213000+00:00,101,,Ad for Casa Home Tour,,,,,,,Habitat for Humanity,PO Box 3182,Hobbs,NM,88241,United States,,,Casa/advocates for children,False,44775,17,14,16743,2,5,Habitat for Humanity,'3182':6 '88241':9 'box':5 'habitat':1 'hobb':7 'human':3 'nm':8 'po':4,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316979,500.0,2010-07-13 06:00:00+00:00,2010-09-06 17:26:44.847001+00:00,104,,Campaign contribution,,,,,,,Friends of Nora Espinoza for State Rep Dist 59,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,False,44786,11,,16743,2,5,Friends of Nora Espinoza for State Rep Dist 59,'59':9 '608':10 '88201':14 'dist':8 'espinoza':4 'friend':1 'golondrina':11 'nm':13 'nora':3 'rep':7 'roswel':12 'state':6,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316978,250.0,2010-07-13 06:00:00+00:00,2010-09-06 17:21:52.962995+00:00,103,,Campaign contribution,,,,,,,Matthew Chandler for Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Campaign for Attorney General,False,44784,11,24,16743,2,5,Matthew Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matthew':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317029,500.0,2010-07-13 06:00:00+00:00,2010-09-06 18:40:12.853004+00:00,102,,Campaign contribution,,,,,,,Susana Martinez for Governor,PO Box 3663,Albquerque,NM,87190,United States,,,Candidate for Governor,False,44821,11,,16743,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316981,250.0,2010-07-13 06:00:00+00:00,2010-09-06 17:36:28.126999+00:00,106,,Campaign contribution,,,,,,,Melinda J Russ for State Rep Dist 63,PO Box 168,Ft Sumner,NM,88119,United States,,,Candidate for State Representative,False,44788,11,11,16743,2,5,Melinda J Russ for State Rep Dist 63,'168':11 '63':8 '88119':15 'box':10 'dist':7 'ft':12 'j':2 'melinda':1 'nm':14 'po':9 'rep':6 'russ':3 'state':5 'sumner':13,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316980,500.0,2010-07-13 06:00:00+00:00,2010-09-06 17:31:23.980000+00:00,105,,Campaign contribution,,,,,,,Terry H McMillan for State Rep Dist 37,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Candidate for State Representative Dist 37,False,44787,11,,16743,2,5,Terry H McMillan for State Rep Dist 37,'37':8 '805':9 '88011':15 'circl':11 'cruce':13 'dist':7 'h':2 'las':12 'mcmillan':3 'nm':14 'rep':6 'roadrunn':10 'state':5 'terri':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316982,42.68,2010-07-26 06:00:00+00:00,2010-09-06 17:37:54.926996+00:00,107,,AD,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88241,United States,,,Newspaper,False,8241,17,14,16743,2,5,Hobbs News Sun,"'88241':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316983,44.0,2010-07-26 06:00:00+00:00,2010-09-06 17:44:04.953002+00:00,108,,postage stamps,,,,,,,USPO,200 East Avenue D,Lovington,NM,88260,United States,,,,False,44790,11,14,16743,2,5,USPO,'200':2 '88260':8 'avenu':4 'd':5 'east':3 'lovington':6 'nm':7 'uspo':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316984,202.71,2010-08-09 06:00:00+00:00,2010-09-06 17:46:59.813003+00:00,109,,2 Ads,,,,,,,Hobbs News Sun,PO 936,Hobbs,NM,88241,United States,,,,False,44791,17,14,16743,2,5,Hobbs News Sun,"'88241':8 '936':5 'hobb':1,6 'news':2 'nm':7 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316985,500.0,2010-08-11 06:00:00+00:00,2010-09-06 17:51:22.369997+00:00,110,,Campaign contribution,,,,,,,Yvette Herrell for State Rep Dist 51,PO Box 4338,Alamogordo,NM,88310,United States,,,,False,44793,11,20,16743,2,5,Yvette Herrell for State Rep Dist 51,'4338':10 '51':7 '88310':13 'alamogordo':11 'box':9 'dist':6 'herrel':2 'nm':12 'po':8 'rep':5 'state':4 'yvett':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316986,500.0,2010-08-26 06:00:00+00:00,2010-09-06 17:55:09.970000+00:00,111,,Campaign Contribution,,,,,,,Dianna Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United Stated,,,Candidate for Secretary of State,False,44794,11,20,16743,2,5,Dianna Duran for Secretary of State,'88352':12 '8th':8 '909':7 'dianna':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316987,500.0,2010-08-27 06:00:00+00:00,2010-09-06 06:00:00+00:00,112,,Campaign Contribution,,,,,,,Committee to Elect Matt Rush for State Land Comissioner,PO Box 1103,Portales,NM,88130,United Stated,,,Candidate for Land Comissioner,False,44795,11,23,16743,2,5,Committee to Elect Matt Rush for State Land Comissioner,'1103':12 '88130':15 'box':11 'comission':9 'committe':1 'elect':3 'land':8 'matt':4 'nm':14 'po':10 'portal':13 'rush':5 'state':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316991,500.0,2010-09-01 06:00:00+00:00,2010-09-06 18:09:18.659998+00:00,113,,Campaign contirbution,,,,,,,Candy Spence Ezzell for State Rep Dist 58,PO Box 2125,Roswell,NM,88202,United States,,,Candidate for State Representative,False,44797,11,3,16743,2,5,Candy Spence Ezzell for State Rep Dist 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'dist':7 'ezzel':3 'nm':13 'po':9 'rep':6 'roswel':12 'spenc':2 'state':5,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317034,500.0,2010-09-01 06:00:00+00:00,2010-09-06 18:43:28.772996+00:00,114,,Campaign contribution,,,,,,,Susana Martinez for Governor,PO Box 3663,Albuquerque,NM,87190,United States,,,Candidate for Governor,False,44823,11,,16743,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338098,157.11,2010-09-08 06:00:00+00:00,2010-10-07 15:52:19.553001+00:00,115,,Advertising,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,Newspaper,False,8214,17,14,17418,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338099,500.0,2010-09-10 06:00:00+00:00,2010-10-07 15:54:33.100004+00:00,116,political contribution,Contribution,,,,,,,Matthew Chandler for Attorney General,PO Box 15178,Rio Rancho,NM,87174,United States,,,Campaign for Attorney General,False,44784,11,24,17418,2,5,Matthew Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matthew':1 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338101,85.36,2010-09-15 06:00:00+00:00,2010-10-07 15:56:29.850000+00:00,117,,Advertising,,,,,,,Hobbs News Sun,PO 936,Hobbs,NM,88241,United States,,,,False,44791,17,14,17418,2,5,Hobbs News Sun,"'88241':8 '936':5 'hobb':1,6 'news':2 'nm':7 'po':4 'sun':3",Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338108,250.0,2010-09-23 06:00:00+00:00,2010-10-07 16:00:20.412996+00:00,118,,Political contribution,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,Candidate for NM State Rep,False,54103,1,,17418,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338114,200.0,2010-09-27 06:00:00+00:00,2010-10-07 16:03:59.933002+00:00,119,,Political contribution,,,Jeannette,O,Wallace,,,1013 Spruce ST,Los Alamos,NM,87544,United States,,,candidate for State Rep,False,54108,1,,17418,2,5,Jeannette O Wallace,'1013':4 '87544':10 'alamo':8 'jeannett':1 'los':7 'nm':9 'o':2 'spruce':5 'st':6 'wallac':3,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338120,200.0,2010-09-28 06:00:00+00:00,2010-10-07 16:08:31.907000+00:00,120,,political contribution,,,Jimmie,C,Hall,,,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,candidate for state rep,False,54114,1,,17418,2,5,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,1816,Shirley Tyler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
