id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873130,50.0,2016-03-07 07:00:00+00:00,2016-04-03 19:07:16.946999+00:00,1,,Filing fee,,,,,,,Dona Ana County,845 N Motel,Las Cruces,NM,88007,United States,,,,False,211065,11,8,42954,2,5,Dona Ana County,'845':4 '88007':10 'ana':2 'counti':3 'cruce':8 'dona':1 'las':7 'motel':6 'n':5 'nm':9,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873140,920.66,2016-03-30 06:00:00+00:00,2016-04-03 19:10:51.749996+00:00,1001,,Web Page set up,,,,,,,Alvarez Support services,593 cedardale Loop,Las Cruces,NM,88005,US,,,,False,211070,2,8,42954,2,5,Alvarez Support services,'593':4 '88005':10 'alvarez':1 'cedardal':5 'cruce':8 'las':7 'loop':6 'nm':9 'servic':3 'support':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873137,33.85,2016-03-30 06:00:00+00:00,2016-04-03 19:09:04.792999+00:00,,,Baank and Check Fees,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,42954,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927416,200.0,2016-04-05 06:00:00+00:00,2016-05-02 17:31:59.163004+00:00,1002,,Signs,,,,,,,Fred Huff,3561 S Main,Mesilla Park,NM,88047,United States,,,Contruction,False,220364,11,8,43648,2,5,Fred Huff,'3561':3 '88047':9 'fred':1 'huff':2 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927417,2382.88,2016-04-25 06:00:00+00:00,2016-05-02 17:34:05.739997+00:00,1003,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,43648,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927422,920.66,2016-04-26 06:00:00+00:00,2016-05-02 17:38:35.542997+00:00,1004,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,43648,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927421,29.63,2016-04-26 06:00:00+00:00,2016-05-02 17:37:58.883002+00:00,PayPal,,Service Charge,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,Payments on Line,False,220369,10,,43648,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927423,1028.97,2016-04-27 06:00:00+00:00,2016-05-02 17:41:26.349999+00:00,1005,,Webpage design,,,,,,,Alvarez Support Services,593 CedarLoop,Las Cruces,NM,88005,United States,,,Computer services,False,220370,11,8,43648,2,5,Alvarez Support Services,'593':4 '88005':9 'alvarez':1 'cedarloop':5 'cruce':7 'las':6 'nm':8 'servic':3 'support':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927424,990.0,2016-05-02 06:00:00+00:00,2016-05-02 17:47:13.622997+00:00,1006,,Sign Construction,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,43648,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940270,2.15,2016-05-02 06:00:00+00:00,2016-05-31 14:07:00.983003+00:00,,,Statement Fee,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,44612,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940271,144.0,2016-05-09 06:00:00+00:00,2016-05-31 14:08:42.869996+00:00,1007,,Yard signs,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,False,220358,1,8,44612,2,5,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940272,730.0,2016-05-17 06:00:00+00:00,2016-05-31 14:09:29.487004+00:00,1008,,Signs,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,44612,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940273,2328.72,2016-05-17 06:00:00+00:00,2016-05-31 14:10:16.116998+00:00,1009,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,44612,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940277,1279.39,2016-05-25 06:00:00+00:00,2016-05-31 14:16:24.940004+00:00,1010,,Data Base and Mailings,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,44612,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964701,441.92,2016-06-02 06:00:00+00:00,2016-07-01 20:09:18.189996+00:00,1011,,Radio Advertising,,,,,,,KOBE AM,PO Drawer 1838,Las Cruces,NM,88004,United States,,,Radio Station,False,230175,17,8,45797,2,5,KOBE AM,'1838':5 '88004':9 'cruce':7 'drawer':4 'kobe':1 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964705,35.0,2016-06-02 06:00:00+00:00,2016-07-01 20:13:55.059998+00:00,1013,,Recording Radio Advertising,,,,,,,Doghouse Recording,383 Leghorn Loop,Las Cruces,NM,88007,United States,,,Radio Advertising Recording,False,230177,17,8,45797,2,5,Doghouse Recording,'383':3 '88007':9 'cruce':7 'doghous':1 'las':6 'leghorn':4 'loop':5 'nm':8 'record':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964706,324.94,2016-06-02 06:00:00+00:00,2016-07-01 20:14:57.787002+00:00,1014,,Website Maintenance,,,,,,,Alvarez Support services,593 cedardale Loop,Las Cruces,NM,88005,US,,,,False,211070,2,8,45797,2,5,Alvarez Support services,'593':4 '88005':10 'alvarez':1 'cedardal':5 'cruce':8 'las':7 'loop':6 'nm':9 'servic':3 'support':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964702,1440.29,2016-06-02 06:00:00+00:00,2016-07-01 20:10:06.973000+00:00,1012,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,45797,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964708,480.0,2016-06-27 06:00:00+00:00,2016-07-01 20:16:25.122999+00:00,1015,,Sign removal,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,45797,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964714,2.15,2016-06-27 06:00:00+00:00,2016-07-01 20:32:30.822997+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,45797,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977744,606.55,2016-07-01 06:00:00+00:00,2016-09-02 19:45:13.140000+00:00,1016,,Graphic Design,,,,,,,DM Graphics,4207 Death Valley CT,Las Cruces,NM,88011,United States,,,Graphic Design,False,234948,17,8,46466,2,5,DM Graphics,'4207':3 '88011':10 'cruce':8 'ct':6 'death':4 'dm':1 'graphic':2 'las':7 'nm':9 'valley':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977745,2.15,2016-07-31 06:00:00+00:00,2016-09-02 19:48:34.997002+00:00,,Bank Draft,Service Charge,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,46466,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977747,540.0,2016-08-31 06:00:00+00:00,2016-09-02 19:59:06.339998+00:00,1017,,Signs,,,,,,,DPD Construction,3520 Rinconada Blvd,Las Cruces,NM,88012,United States,,,,False,234950,2,8,46466,2,5,DPD Construction,'3520':3 '88012':9 'blvd':5 'construct':2 'cruce':7 'dpd':1 'las':6 'nm':8 'rinconada':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977746,2.15,2016-08-31 06:00:00+00:00,2016-09-02 19:49:27.972998+00:00,Draft,,Bank Fee,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,46466,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017539,1841.31,2016-09-09 06:00:00+00:00,2016-10-06 21:30:19.677001+00:00,1018,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,47229,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017541,110.0,2016-09-19 06:00:00+00:00,2016-10-06 21:32:04.462999+00:00,1019,,Signs,,,Kimball,,Hakes,,,PO Box 2022,Las Cruces,NM,88004,United States,,,,False,241445,1,8,47229,2,5,Kimball  Hakes,'2022':5 '88004':9 'box':4 'cruce':7 'hake':2 'kimbal':1 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017538,46.88,2016-09-26 06:00:00+00:00,2016-10-06 21:29:23.343000+00:00,,,PayPal Fees,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,Payments on Line,False,220369,10,,47229,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017542,600.0,2016-09-26 06:00:00+00:00,2016-10-06 21:32:41.656998+00:00,1020,,Signs,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,47229,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017537,60.0,2016-09-26 06:00:00+00:00,2016-10-06 21:28:47.519996+00:00,,,Facebook Fees,,,,,,,Facebook,Pay Pal,Las Cruces,NM,88001,United States,,,,False,241443,2,8,47229,2,5,Facebook,'88001':7 'cruce':5 'facebook':1 'las':4 'nm':6 'pal':3 'pay':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017543,1305.54,2016-09-28 06:00:00+00:00,2016-10-06 21:33:21.677002+00:00,1021,,Advertising,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,47229,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017545,2.15,2016-09-30 06:00:00+00:00,2016-10-06 21:34:30.639996+00:00,,,Bank Fee,,,,,,,Citizens Bank,PO Box 2108,Las cruces,NM,88004,United States,,,,False,211067,2,8,47229,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017544,2263.76,2016-09-30 06:00:00+00:00,2016-10-06 21:33:57.907002+00:00,1022,,Advertising,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,47229,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028757,250.0,2016-10-12 06:00:00+00:00,2016-10-25 15:41:40.792998+00:00,1023,,Place signs,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,47918,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028758,240.0,2016-10-12 06:00:00+00:00,2016-10-25 15:44:11.227001+00:00,1024,,Palm Cards,,,,,,,Instacopy,318 N Main,Las Cruces,NM,88004,United states,,,Office Supplies and Printing,False,245258,12,8,47918,2,5,Instacopy,'318':2 '88004':8 'cruce':6 'instacopi':1 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028759,135.09,2016-10-13 06:00:00+00:00,2016-10-25 15:45:04.642997+00:00,1025,,Palm Cards,,,,,,,Instacopy,318 N Main,Las Cruces,NM,88004,United states,,,Office Supplies and Printing,False,245258,12,8,47918,2,5,Instacopy,'318':2 '88004':8 'cruce':6 'instacopi':1 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028756,2.06,2016-10-16 06:00:00+00:00,2016-10-25 15:40:31.422999+00:00,,,Service Fee,,,,,,,PayPal,2211 N First,San Jose,CA,95131,United States,,,Payment fees,False,245257,10,202,47918,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'n':3 'paypal':1 'san':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028760,1086.38,2016-10-17 06:00:00+00:00,2016-10-25 15:45:50.322998+00:00,1026,,Radio Advertising,,,,,,,KOBE AM,PO Drawer 1838,Las Cruces,NM,88004,United States,,,Radio Station,False,230175,17,8,47918,2,5,KOBE AM,'1838':5 '88004':9 'cruce':7 'drawer':4 'kobe':1 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028762,816.0,2016-10-19 06:00:00+00:00,2016-10-25 15:52:36.667001+00:00,1028,,Radio Advertising,,,,,,,Adams Radio,1355 California,Las Cruces,NM,88001,United States,,,Radio Advertising,False,245260,17,8,47918,2,5,Adams Radio ,'1355':3 '88001':8 'adam':1 'california':4 'cruce':6 'las':5 'nm':7 'radio':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028761,1209.74,2016-10-19 06:00:00+00:00,2016-10-25 15:49:39.937003+00:00,1027,,Radio Advertising,,,,,,,KVLC-Kmvr Radio,1832 W Amador,Las Cruces,NM,88005,United States,,,Radio advertising,False,245259,17,8,47918,2,5,KVLC-Kmvr Radio,'1832':5 '88005':11 'amador':7 'cruce':9 'kmvr':3 'kvlc':2 'kvlc-kmvr':1 'las':8 'nm':10 'radio':4 'w':6,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028763,350.0,2016-10-25 06:00:00+00:00,2016-10-25 15:54:35.660002+00:00,1029,,Video Production,,,,,,,Mitch Fowler,620 S Espanola,Las Cruces,NM,88001,United States,,,Video Production,False,245261,11,8,47918,2,5,Mitch Fowler,'620':3 '88001':9 'cruce':7 'espanola':5 'fowler':2 'las':6 'mitch':1 'nm':8,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033600,1935.85,2016-10-28 06:00:00+00:00,2016-11-02 17:05:06.102998+00:00,1030,,Advertising Mailers,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,47918,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033595,5.68,2016-11-01 06:00:00+00:00,2016-11-02 17:03:58.917001+00:00,,,Fees for processing,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,Payments on Line,False,220369,10,,47918,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033602,2045.05,2016-11-01 06:00:00+00:00,2016-11-02 06:00:00+00:00,1031,,Advertising Mailers,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,47918,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1052024,250.0,2016-11-02 06:00:00+00:00,2016-11-21 20:28:05.383004+00:00,1032,,Signs,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,48899,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052026,1998.87,2016-11-02 06:00:00+00:00,2016-11-21 20:29:33.356996+00:00,1034,,Mailing Advertising,,,,,,,Advanced Target Marketing Inc.,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Advertising Company,False,225460,17,1,48899,2,5,Advanced Target Marketing Inc.,'2527':5 '87107':11 'advanc':1 'albuquerqu':9 'comanch':6 'inc':4 'market':3 'ne':8 'nm':10 'rd':7 'target':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052025,1884.64,2016-11-02 06:00:00+00:00,2016-11-21 20:28:56.550000+00:00,1033,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,48899,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052027,300.0,2016-11-14 07:00:00+00:00,2016-11-21 20:30:09.103000+00:00,1035,,Sign removal,,,,,,,D.P.D. Construction Inc.,3502 Rinconada Blvd.,Las Cruces,NM,88011,United States,,,Construction,False,220372,11,8,48899,2,5,D.P.D. Construction Inc.,'3502':4 '88011':10 'blvd':6 'construct':2 'cruce':8 'd.p.d':1 'inc':3 'las':7 'nm':9 'rinconada':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052028,11.05,2016-11-16 07:00:00+00:00,2016-11-21 20:31:16.770003+00:00,1036,,Bravo Mic radio Ad,,,,,,,KOBE AM,PO Drawer 1838,Las Cruces,NM,88004,United States,,,Radio Station,False,230175,17,8,48899,2,5,KOBE AM,'1838':5 '88004':9 'cruce':7 'drawer':4 'kobe':1 'las':6 'nm':8 'po':3,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052029,32.2,2016-11-16 07:00:00+00:00,2016-11-21 07:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 North First,San Jose,CA,95131,United States,,,Payments on Line,False,220369,10,,48899,2,5,PayPal,'2211':2 '95131':8 'ca':7 'first':4 'jose':6 'north':3 'paypal':1 'san':5,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052032,1150.0,2016-11-21 07:00:00+00:00,2016-11-21 20:34:06.047000+00:00,1039,,Video and Radio Spots,,,,,,,Creative Media Institute,PO Box 30001,Las Cruces,NM,88003,United States,,,Production Videos,False,250550,17,8,48899,2,5,Creative Media Institute,'30001':6 '88003':10 'box':5 'creativ':1 'cruce':8 'institut':3 'las':7 'media':2 'nm':9 'po':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054324,67.83,2016-12-03 07:00:00+00:00,2016-12-05 20:56:59.342997+00:00,,,GRT Tax on Radio Ads,,,,,,,Adams Radio,1355 California,Las Cruces,NM,88001,United States,,,Radio Advertising,False,245260,17,8,48899,2,5,Adams Radio ,'1355':3 '88001':8 'adam':1 'california':4 'cruce':6 'las':5 'nm':7 'radio':2,Monetary Expenditure,7721,Kim C Hakes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1325939,864.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1040,Reimbursement for 22 signs,Reimbursement for Signs,,,Kimball,,Hakes,,,4357 Del Prado Way,Las Cruces,NM,88011,United States,,,Construction and Real Estate,False,290184,1,8,56178,2,5,Kimball  Hakes,'4357':3 '88011':10 'cruce':8 'del':4 'hake':2 'kimbal':1 'las':7 'nm':9 'prado':5 'way':6,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373514,3184.39,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1041,,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,57028,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373517,191.6,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1042,,Signs ,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,False,220358,1,8,57028,2,5,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373519,193.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1043,,Martin Andaloza Signs,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,False,220358,1,8,57028,2,5,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396986,214.24,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1044,Reimbursement to Martin Andazola,sign Reimbursements,,,Kimball,,Hakes,,,4357 Del Prado Way,Las Cruces,NM,88011,United States,,,Construction and Real Estate,False,290184,1,8,58182,2,5,Kimball  Hakes,'4357':3 '88011':10 'cruce':8 'del':4 'hake':2 'kimbal':1 'las':7 'nm':9 'prado':5 'way':6,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396994,3395.29,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1045,postage,Postage,,,,,,,Go Direct Mailing Service,8400 Boeing Drive,El Paso,TX,79925,United States,,,Mail service,False,300399,12,,58182,2,5,Go Direct Mailing Service,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'mail':3 'paso':9 'servic':4 'tx':10,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396996,5177.34,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1046,Campaign Signs,Signs,,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,US,,,Sign construction,False,220366,2,8,58182,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7721,Kim C Hakes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
