id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1269335,20.25,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Check printing fee,Bank fee,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,51729,2,5,Pinnacle Bank,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270814,400.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Campaign Advise,,,Colbert,,Sherman,,,P.O. Box 883,Gamerco,NM,87317,United States,,,,False,278704,1,18,52555,2,5,Colbert  Sherman,'87317':8 '883':5 'box':4 'colbert':1 'gamerco':6 'nm':7 'p.o':3 'sherman':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270132,132.67,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,business cards,Printing,,,,,,,Overnight Prints,7582 Las Vegas Blvd,Las Vegas,NV,89123,United States,,,,False,278377,17,201,52555,2,5,Overnight Prints,"'7582':3 '89123':10 'blvd':6 'las':4,7 'nv':9 'overnight':1 'print':2 'vega':5,8",Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270123,2030.86,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,25 banners,banners,,,,,,,Dynamic Signs & Design,502 E Historic Highway 66,Gallup,NM,87301,united States,,,,False,278369,17,,52555,2,5,Dynamic Signs & Design,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'e':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269349,288.71,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,1001,"business cards
posters",Printing,,,,,,,Butlers Office Supply,1900 Rte 66 #3,Gallup,NM,87301,United States,,,,False,278365,17,,52555,2,5,Butlers Office Supply,'1900':4 '3':7 '66':6 '87301':10 'butler':1 'gallup':8 'nm':9 'offic':2 'rte':5 'suppli':3,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270135,132.67,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,business cards,Printing,,,,,,,Overnight Prints,7582 Las Vegas Blvd,Las Vegas,NV,89123,United States,,,,False,278377,17,201,52555,2,5,Overnight Prints,"'7582':3 '89123':10 'blvd':6 'las':4,7 'nv':9 'overnight':1 'print':2 'vega':5,8",Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270214,28.93,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Bottled water / coffee,,,,,,,Albertsons,1102 E Hwy 66,Gallup,NM,87301,United States,,,,False,278581,2,18,52555,2,5,Albertsons,'1102':2 '66':5 '87301':8 'albertson':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270205,28.93,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,bottled water,,,,,,,Albertsons,1102 E Hwy 66,Gallup,NM,87301,United States,,,,False,278581,2,18,52555,2,5,Albertsons,'1102':2 '66':5 '87301':8 'albertson':1 'e':3 'gallup':6 'hwi':4 'nm':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270784,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,Campaign Worker,Campaign Worker,,,Jones,,Begaye,,,P.O. Box 656,Fort Wingate,NM,87316,United States,,,,False,278691,1,18,52555,2,5,Jones  Begaye,'656':5 '87316':9 'begay':2 'box':4 'fort':6 'jone':1 'nm':8 'p.o':3 'wingat':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270283,439.95,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,yard signs,Yard Signs,,,,,,,BuildASign.com,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,278643,17,200,52555,2,5,BuildASign.com,'100':6 '11525a':2 '78758':9 'austin':7 'buildasign.com':1 'dr':4 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270786,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Campaign Worker,,,Jones,,Begaye,,,P.O. Box 656,Fort Wingate,NM,87316,United States,,,,False,278691,1,18,52555,2,5,Jones  Begaye,'656':5 '87316':9 'begay':2 'box':4 'fort':6 'jone':1 'nm':8 'p.o':3 'wingat':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270788,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Campaign Worker,,,Jones,,Begaye,,,P.O. Box 656,Fort Wingate,NM,87316,United States,,,,False,278691,1,18,52555,2,5,Jones  Begaye,'656':5 '87316':9 'begay':2 'box':4 'fort':6 'jone':1 'nm':8 'p.o':3 'wingat':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274040,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Campaign Worker,,,Trina,,Spencer,,,P.O. Box 862,Thoreau,NM,87232,United States,,,,False,278934,1,,52555,2,5,Trina  Spencer,'862':5 '87232':8 'box':4 'nm':7 'p.o':3 'spencer':2 'thoreau':6 'trina':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269362,194.96,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"Banner for meet and greet
coraplast for meet and greet
",Signs,,,,,,,Dynamic Signs & Design,502 E Historic Highway 66,Gallup,NM,87301,united States,,,,False,278369,17,,52555,2,5,Dynamic Signs & Design,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'e':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270192,541.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Meet and Greet,Meet and Greet,,,,,,,Sammy C's Rock'n Sports Pub & Grill,107 W Coal Ave,Gallup,NM,87301,United States,,,,False,278575,2,18,52555,2,5,Sammy C's Rock'n Sports Pub & Grill,'107':9 '87301':15 'ave':12 'c':2 'coal':11 'gallup':13 'grill':8 'n':5 'nm':14 'pub':7 'rock':4 'sammi':1 'sport':6 'w':10,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269374,251.36,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Business cards,Printing,,,,,,,Overnight Prints,7582 Las Vegas Blvd,Las Vegas,NV,89123,United States,,,,False,278377,17,201,52555,2,5,Overnight Prints,"'7582':3 '89123':10 'blvd':6 'las':4,7 'nv':9 'overnight':1 'print':2 'vega':5,8",Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269352,112.16,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,posters,Printing,,,,,,,Butlers Office Supply,1900 Rte 66 #3,Gallup,NM,87301,United States,,,Office Supply,False,278356,17,,52555,2,5,Butlers Office Supply,'1900':4 '3':7 '66':6 '87301':10 'butler':1 'gallup':8 'nm':9 'offic':2 'rte':5 'suppli':3,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270028,104.72,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,wire sign holders,advertising,,,,,,,Amazon,box 81266,Seattle,WA,98108,United States,,,,False,278449,12,201,52555,2,5,Amazon,'81266':3 '98108':6 'amazon':1 'box':2 'seattl':4 'wa':5,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273976,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Campaign worker,Campaign Worker,,,Thompson,,Johnson,,,P.O. Box 4007,Yatahay,NM,87375,United States,,,,False,278921,1,,52555,2,5,Thompson  Johnson,'4007':5 '87375':8 'box':4 'johnson':2 'nm':7 'p.o':3 'thompson':1 'yatahay':6,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270791,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign Worker,,,Jones,,Begaye,,,P.O. Box 656,Fort Wingate,NM,87316,United States,,,,False,278691,1,18,52555,2,5,Jones  Begaye,'656':5 '87316':9 'begay':2 'box':4 'fort':6 'jone':1 'nm':8 'p.o':3 'wingat':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270181,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1002,Zuni Pueblo Main Street,Registration Event Fee,,,,,,,Zuni Pueblo,P.O. box 468,Zuni,NM,87327,United States,,,,False,278569,9,18,52555,2,5,Zuni Pueblo,"'468':5 '87327':8 'box':4 'nm':7 'p.o':3 'pueblo':2 'zuni':1,6",Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291574,317.48,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,door hangers,,,,,,,Printplace.com,1130 Avenue H East,Arlington,TX,76011,United States,,,,False,282850,17,200,53812,2,5,Printplace.com,'1130':2 '76011':8 'arlington':6 'avenu':3 'east':5 'h':4 'printplace.com':1 'tx':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279662,487.41,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,banners,,,,,,,Dynamic Signs & Design,502 E Historic Highway 66,Gallup,NM,87301,united States,,,,False,278369,17,,53812,2,5,Dynamic Signs & Design,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'e':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279661,36.89,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,sign posts,,,,,,,Home Depot,530 Kachina St,Gallup,NM,87301,United States,,,,False,278544,2,18,53812,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'st':5,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291467,649.88,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,yard signs,yard signs,,,,,,,Dynamic Signs & Design,502 E Historic Highway 66,Gallup,NM,87301,united States,,,,False,278369,17,,53812,2,5,Dynamic Signs & Design,'502':4 '66':8 '87301':11 'design':3 'dynam':1 'e':5 'gallup':9 'highway':7 'histor':6 'nm':10 'sign':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291524,2079.6,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Raido ads,,,,,,,KGAK Radio,401 E. Coal Ave,Gallup,NM,87301,United States,,,,False,282819,17,,53812,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291536,1177.56,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Radio ads,,,,,,,Millennium Media,300 W. Aztec Ave,Gallup,NM,87301,United States,,,,False,282828,17,18,53812,2,5,Millennium Media,'300':3 '87301':9 'ave':6 'aztec':5 'gallup':7 'media':2 'millennium':1 'nm':8 'w':4,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291531,834.01,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Radio Ads,,,,,,,IHeart Media,1632 S. Second,Gallup,NM,87301,United States,,,,False,282824,17,,53812,2,5,IHeart Media,'1632':3 '87301':8 'gallup':6 'iheart':1 'media':2 'nm':7 'second':5,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1605413,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,campaign worker,,,Jones,,Begaye,,,P.O. Box 656,Fort Wingate,NM,87316,United States,,,,False,278691,1,18,53812,2,5,,'656':5 '87316':9 'begay':2 'box':4 'fort':6 'jone':1 'nm':8 'p.o':3 'wingat':7,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291469,454.91,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,door hangers,door hangers,,,,,,,Butlers Office Supply,1900 Rte 66 #3,Gallup,NM,87301,United States,,,Office Supply,False,278356,17,,53812,2,5,Butlers Office Supply,'1900':4 '3':7 '66':6 '87301':10 'butler':1 'gallup':8 'nm':9 'offic':2 'rte':5 'suppli':3,Monetary Expenditure,8546,John W. Bernitz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1605466,10.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,60437,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1605471,10.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605474,10.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605483,10.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605485,10.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605488,10.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605489,10.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,61155,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605499,10.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605512,10.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605513,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605518,10.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605515,10.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605519,10.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605548,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,banking service charge,,,,,,,Pinnacle Bank,107 E. Aztec,Gallup,NM,87301,United States,,,,False,278362,10,,62419,2,5,,'107':3 '87301':8 'aztec':5 'bank':2 'e':4 'gallup':6 'nm':7 'pinnacl':1,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1605856,13.54,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,donation,,,,,,,McKinley County Democratic Party,P.O. Box,Gallup,NM,87305,United States,,,,False,328355,6,99,62419,2,5,,'87305':9 'box':6 'counti':2 'democrat':3 'gallup':7 'mckinley':1 'nm':8 'p.o':5 'parti':4,Monetary Expenditure,8546,John W. Bernitz,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
