id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1336071,52.86,2010-08-03 06:00:00+00:00,2010-08-03 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8263,,printer,,,11,202,56447,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336070,497.3,2010-08-10 06:00:00+00:00,2010-08-10 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8263,,printer,,,11,202,56447,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1078956,30.0,2016-12-21 07:00:00+00:00,2017-04-09 16:47:22.989998+00:00,,,Purchase maps for district 5 and 6 precincts,,,,,,,Bureau of Elections - Bernalillo County,1 Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,254486,11,,49696,2,5,Bureau of Elections - Bernalillo County,'1':6 '87102':12 'albuquerqu':10 'bernalillo':4 'bureau':1 'civic':7 'counti':5 'elect':3 'nm':11 'nw':9 'plaza':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078019,20.52,2017-01-13 07:00:00+00:00,2017-04-07 22:08:50.573003+00:00,,,Voter records,,,,,,,Bureau of Elections - Bernalillo County,1 Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,254486,11,,49696,2,5,Bureau of Elections - Bernalillo County,'1':6 '87102':12 'albuquerqu':10 'bernalillo':4 'bureau':1 'civic':7 'counti':5 'elect':3 'nm':11 'nw':9 'plaza':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078018,75.0,2017-01-13 07:00:00+00:00,2017-04-07 22:07:29.542996+00:00,,To obtain voter records and get early voter names on a daily basis.,Voter records and early voter reports,,,,,,,Bureau of Elections - Bernalillo County,1 Civic Plaza NW,Albuquerque,NM,87102,USA,,,,False,254486,11,,49696,2,5,Bureau of Elections - Bernalillo County,'1':6 '87102':12 'albuquerqu':10 'bernalillo':4 'bureau':1 'civic':7 'counti':5 'elect':3 'nm':11 'nw':9 'plaza':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078148,9.75,2017-01-17 07:00:00+00:00,2017-04-07 22:35:32.249999+00:00,,,Coffee with supporter,,,,,,,Flying Star Cafe,"4501 Juan Tabo, NE",Albuquerque,NM,87111,USA,,,,False,254497,16,,49696,2,5,Flying Star Cafe,'4501':4 '87111':10 'albuquerqu':8 'cafe':3 'fli':1 'juan':5 'ne':7 'nm':9 'star':2 'tabo':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078144,253.08,2017-01-19 07:00:00+00:00,2017-04-07 22:32:36.517004+00:00,,,Wire frames for yard signs and yard sign printing,,,,,,,Albuquerque SIGN Print,"6010 Signal Ave, NE",Albuquerque,NM,87113,United States,,,,False,254494,17,,49696,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078024,459.3,2017-01-20 07:00:00+00:00,2017-04-07 22:25:40.053003+00:00,,"First batch - 1,000 flyers.",Design and print campaign flyers,,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,,False,254490,17,,49696,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078969,400.0,2017-01-20 07:00:00+00:00,2017-04-09 16:57:40.770000+00:00,1136,,Campaign manager fees,,,,,,,Jamie Phillips,"2530 Veranda Rd, NW",Albuquerque,NM,87107,United States,,,Campaign Manager,False,254722,13,,49696,2,5,Jamie Phillips,'2530':3 '87107':9 'albuquerqu':7 'jami':1 'nm':8 'nw':6 'phillip':2 'rd':5 'veranda':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080116,400.0,2017-01-20 07:00:00+00:00,2017-04-10 17:03:19.170003+00:00,1135,,Campaign manager fees,,,,,,,Yarida Estrada,"3127 Erratic St, SW",Albuquerque,NM,87121,United States,,,Campaign Manager,False,255084,13,,49696,2,5,Yarida Estrada,'3127':3 '87121':9 'albuquerqu':7 'errat':4 'estrada':2 'nm':8 'st':5 'sw':6 'yarida':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078020,10.18,2017-01-21 07:00:00+00:00,2017-04-07 22:13:52.903001+00:00,,,Dry erase board,,,,,,,Target,"6100 Paseo del Norte, NE",Albuquerque,NM,87113,United States,,,,False,254487,12,,49696,2,5,Target,'6100':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'target':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078026,19.22,2017-01-22 07:00:00+00:00,2017-04-07 22:27:21.720004+00:00,,19.22,Laminate walking route maps,,,,,,,Office Depot,"7901 San Pedro Dr, NE",Albuquerque,NM,87109,United States,,,,False,254481,12,1,49696,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078140,116.38,2017-01-22 07:00:00+00:00,2017-04-07 22:29:48.126998+00:00,,"HP ink cartridge 950/951 package, paper, clipboards for campaign volunteers.",Printer ink and paper,,,,,,,Office Depot,"7901 San Pedro Dr, NE",Albuquerque,NM,87109,United States,,,,False,254481,12,1,49696,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078950,188.87,2017-01-25 07:00:00+00:00,2017-04-09 16:41:20.756996+00:00,,,Campaign postcard printing and mailing,,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,,False,254490,17,,49696,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078952,299.4,2017-01-31 07:00:00+00:00,2017-04-09 16:42:01.612999+00:00,,,Campaign postcard printing and mailing,,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,,False,254490,17,,49696,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080573,100.44,2017-01-31 07:00:00+00:00,2017-04-10 17:12:25.566998+00:00,,,Advertising in UNM Lobo,,,,,,,UNM Lobo Newspaper,1 University of New Mexico,Albuquerque,NM,87131,United States,,,,False,255104,17,,49696,2,5,UNM Lobo Newspaper,'1':4 '87131':11 'albuquerqu':9 'lobo':2 'mexico':8 'new':7 'newspap':3 'nm':10 'univers':5 'unm':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078946,38.0,2017-02-01 07:00:00+00:00,2017-04-09 16:35:15.277004+00:00,,Dinner with supporters.,Dinner,,,,,,,Curry Leaf,"6910 Montgomery Blvd, NE",Albuquerque,NM,87109,USA,,,,False,254483,16,,49696,2,5,Curry Leaf,'6910':3 '87109':9 'albuquerqu':7 'blvd':5 'curri':1 'leaf':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080119,400.0,2017-02-01 07:00:00+00:00,2017-04-10 17:04:18.357001+00:00,1137,,Campaign manager fees,,,,,,,Yarida Estrada,"3127 Erratic St, SW",Albuquerque,NM,87121,United States,,,Campaign Manager,False,255084,13,,49696,2,5,Yarida Estrada,'3127':3 '87121':9 'albuquerqu':7 'errat':4 'estrada':2 'nm':8 'st':5 'sw':6 'yarida':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078015,32.17,2017-02-01 07:00:00+00:00,2017-04-07 21:50:41.466995+00:00,,Dinner with campaign volunteer.,Dinner,,,,,,,Curry Leaf,"6910 Montgomery Blvd, NE",Albuquerque,NM,87109,USA,,,,False,254483,16,,49696,2,5,Curry Leaf,'6910':3 '87109':9 'albuquerqu':7 'blvd':5 'curri':1 'leaf':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078971,400.0,2017-02-01 07:00:00+00:00,2017-04-09 16:58:31.702999+00:00,1138,,campaign manager fees,,,,,,,Jamie Phillips,"2530 Veranda Rd, NW",Albuquerque,NM,87107,United States,,,Campaign Manager,False,254722,13,,49696,2,5,Jamie Phillips,'2530':3 '87107':9 'albuquerqu':7 'jami':1 'nm':8 'nw':6 'phillip':2 'rd':5 'veranda':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078013,26.0,2017-02-02 07:00:00+00:00,2017-04-07 21:47:19.617000+00:00,,Meal during campaign forum,Dinner,,,,,,,Greenside Cafe,12156 N Highway 14,Cedar Crest,NM,87008,USA,,,,False,254482,16,,49696,2,5,Greenside Cafe,'12156':3 '14':6 '87008':10 'cafe':2 'cedar':7 'crest':8 'greensid':1 'highway':5 'n':4 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077903,47.21,2017-02-03 07:00:00+00:00,2017-04-07 21:44:02.819996+00:00,,"Inkjet cartridge - HP Black 950XL_x000D_
Receipt on file.",Printer cartridge,,,,,,,Office Depot,"7901 San Pedro Dr, NE",Albuquerque,NM,87109,United States,,,,False,254481,12,1,49696,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080592,215.47,2017-02-03 07:00:00+00:00,2017-04-10 17:18:58.003004+00:00,,,Yard signs - 2nd batch,,,,,,,Albuquerque SIGN Print,"6010 Signal Ave, NE",Albuquerque,NM,87113,United States,,,,False,254494,17,,49696,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078953,380.77,2017-02-03 07:00:00+00:00,2017-04-09 16:44:58.207004+00:00,,,campaign postcard printing and mailing,,,,,,,Don Mickey Designs,"1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,,False,254490,17,,49696,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078947,54.23,2017-02-04 07:00:00+00:00,2017-04-09 16:37:29.359998+00:00,,Food for campaign volunteers.,Food service,,,,,,,Bombay Spice,"6514 Central Ave, SE",Albuquerque,NM,87108,United States,,,,False,254718,16,,49696,2,5,Bombay Spice,'6514':3 '87108':9 'albuquerqu':7 'ave':5 'bombay':1 'central':4 'nm':8 'se':6 'spice':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078017,27.89,2017-02-05 07:00:00+00:00,2017-04-07 21:57:39.453002+00:00,,Pizza for volunteers,Pizza delivery,,,,,,,Pizza Hut Delivery,"8700 Central Ave, SE",Albuquerque,NM,87123,United States,,,,False,254485,16,,49696,2,5,Pizza Hut Delivery,'8700':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'deliveri':3 'hut':2 'nm':9 'pizza':1 'se':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080123,320.0,2017-02-07 07:00:00+00:00,2017-04-10 17:05:03.599998+00:00,1141,,Campaign manager fees,,,,,,,Yarida Estrada,"3127 Erratic St, SW",Albuquerque,NM,87121,United States,,,Campaign Manager,False,255084,13,,49696,2,5,Yarida Estrada,'3127':3 '87121':9 'albuquerqu':7 'errat':4 'estrada':2 'nm':8 'st':5 'sw':6 'yarida':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1080098,380.0,2017-02-07 07:00:00+00:00,2017-04-10 16:58:56.933000+00:00,1140,,Campaign manager fees,,,,,,,Jamie Phillips,"2530 Veranda Rd, NW",Albuquerque,NM,87107,United States,,,Campaign Manager,False,254722,13,,49696,2,5,Jamie Phillips,'2530':3 '87107':9 'albuquerqu':7 'jami':1 'nm':8 'nw':6 'phillip':2 'rd':5 'veranda':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1264935,1200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,98,Paid from Bank of Albuquerque campaign account for consulting to advise campaign strategy.,Campaign Consultation,,,Teva,,Gabis-Levine,,,"1620 6th St, NW",Albuquerque,NM,87102,United States,,,,False,276510,1,1,52753,2,5,Teva  Gabis-Levine,'1620':5 '6th':6 '87102':11 'albuquerqu':9 'gabi':3 'gabis-levin':2 'levin':4 'nm':10 'nw':8 'st':7 'teva':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1314727,170.93,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,0,,office supplies - equipment,,,,,,,Best Buy,55 Hotel Cir NE,Albuquerque,NM,87123,USA,7973,,consumer electronics store,,,11,202,55401,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'cir':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314726,6.92,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,0,,Service fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7973,,Online contribution processing,,,11,202,55401,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336057,1200.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Consulting fee,,,Teva,,Gabis-Levine,,,229 Vermont St NE,Albuquerque,NM,87108,USA,8263,,Consultant,,,1,202,56447,2,5,Teva  Gabis-Levine,'229':5 '87108':11 'albuquerqu':9 'gabi':3 'gabis-levin':2 'levin':4 'ne':8 'nm':10 'st':7 'teva':1 'vermont':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379338,46.93,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,domain name,,,,,,,Websolutions,12654 SE Bluff Rd.,Sandy,OR,97055,USA,8511,,web services,,,11,202,56447,2,5,Websolutions,'12654':2 '97055':8 'bluff':4 'rd':5 'sandi':6 'se':3 'websolut':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379339,15.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,map,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW #6029,Albuquerque,NM,87102,USA,8511,,government,,,11,202,56447,2,5,Bernalillo County Clerk,'1':4 '6029':8 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':10 'nw':7 'plaza':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336058,25.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Website domain,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,8263,,website,,,11,202,56447,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336062,21.13,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,8263,,Office Supply Store,,,11,202,56447,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336059,219.32,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Supplies,,,,,,,Amazon,1200 12th Avenue South Suite,Seattle,WA,98144,USA,8263,,supplier,,,11,202,56447,2,5,Amazon,'1200':2 '12th':3 '98144':9 'amazon':1 'avenu':4 'seattl':7 'south':5 'suit':6 'wa':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336060,233.01,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8263,,Printer,,,11,202,56447,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336061,443.37,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8263,,Printer,,,11,202,56447,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336063,80.91,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,PA system rental,,,,,,,Lesmen's Music,5413 Lomas Blvd NE,Albuquerque,NM,87110,USA,8263,,Music store,,,11,202,56447,2,5,Lesmen's Music,'5413':4 '87110':10 'albuquerqu':8 'blvd':6 'lesmen':1 'loma':5 'music':3 'ne':7 'nm':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336064,83.02,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,8263,,food for event,,,11,202,56447,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336065,167.97,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Food,,,,,,,Bombay Spice,6514 Central Ave SE,Albuquerque,NM,87108,USA,8263,,Grocery store,,,11,202,56447,2,5,Bombay Spice,'6514':3 '87108':9 'albuquerqu':7 'ave':5 'bombay':1 'central':4 'nm':8 'se':6 'spice':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336066,26.99,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Food,,,,,,,Smith's,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,8263,,Grocery store,,,11,202,56447,2,5,Smith's,'200':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379340,99.25,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,food for event,,,,,,,Yasmine's Caf_,"1600 Central Ave SE,",Albuquerque,NM,87106,USA,8511,,restaurant,,,11,202,56447,2,5,Yasmine's Caf_,'1600':4 '87106':10 'albuquerqu':8 'ave':6 'caf':3 'central':5 'nm':9 'se':7 'yasmin':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336067,1618.13,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Consulting fee,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8263,,Consultant,,,11,202,56447,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336069,19.99,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Supplies,,,,,,,Amazon,1200 12th Avenue South Suite,Seattle,WA,98144,USA,8263,,supplier,,,11,202,56447,2,5,Amazon,'1200':2 '12th':3 '98144':9 'amazon':1 'avenu':4 'seattl':7 'south':5 'suit':6 'wa':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379341,65.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,"supplies, reimbursement",,,Virginia,,Cisneros,,,3110 Lisa Lane SW,Albuquerque,NM,87121,USA,8511,,housekeeper,,,1,202,56447,2,5,Virginia  Cisneros,'3110':3 '87121':9 'albuquerqu':7 'cisnero':2 'lane':5 'lisa':4 'nm':8 'sw':6 'virginia':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336068,188.12,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Supplies,,,,,,,Amazon,1200 12th Avenue South Suite,Seattle,WA,98144,USA,8263,,supplier,,,11,202,56447,2,5,Amazon,'1200':2 '12th':3 '98144':9 'amazon':1 'avenu':4 'seattl':7 'south':5 'suit':6 'wa':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336072,380.8,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,8263,,printer,,,11,202,56447,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379342,29.13,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,supplies,,,,,,,Walmart,400 Eubank Blvd NE,Albuquerque,NM,87123,USA,8511,,Grocery store,,,11,202,56447,2,5,Walmart,'400':2 '87123':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379343,26.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,online service,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,8511,,web services,,,11,202,56447,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379344,53.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,reimbursement for decorations,,,Azka,,Naru,,,"409 Maple St. NE, Apt. A",Albuquerque,NM,87106,USA,8511,,supply store,,,1,202,56447,2,5,Azka  Naru,'409':3 '87106':11 'albuquerqu':9 'apt':7 'azka':1 'mapl':4 'naru':2 'ne':6 'nm':10 'st':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379345,12.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,bank fee,,,,,,,Bank of Albuquerque,1301 Juan Tabo Blvd NE,Albuquerque,NM,87112,USA,8511,,banking,,,11,202,56447,2,5,Bank of Albuquerque,"'1301':4 '87112':11 'albuquerqu':3,9 'bank':1 'blvd':7 'juan':5 'ne':8 'nm':10 'tabo':6",Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336074,1618.13,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Consulting fee,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,8263,,Consultant,,,11,202,56447,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336073,825.61,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,printing,,,,,,,"My Campaign store, LLC",304 Whittington Pkwy #201,Louisville,KY,40222,USA,8263,,printer,,,11,202,56447,2,5,"My Campaign store, LLC",'201':8 '304':5 '40222':11 'campaign':2 'ky':10 'llc':4 'louisvill':9 'pkwi':7 'store':3 'whittington':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379346,87.5,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,stamps,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87123,USA,8511,,post office,,,11,202,56447,2,5,USPS,'13101':2 '87123':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
