id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871751,69.82,2016-02-13 07:00:00+00:00,2016-03-29 13:06:43.880000+00:00,,,Campaign Phone,,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,210452,11,20,42889,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871750,37.99,2016-02-13 07:00:00+00:00,2016-03-29 13:04:14.433004+00:00,,,Printer ink,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,210451,12,20,42889,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871748,50.0,2016-03-08 07:00:00+00:00,2016-03-29 13:01:10.350002+00:00,,,Campaign Registration Fee,,,,,,,Otero County Clerk,1104 N. White Sands Blvd Ste C,Alamogordo,NM,88310,United States,,,,False,210450,11,20,42889,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'ste':9 'white':6,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871749,21.58,2016-03-11 07:00:00+00:00,2016-03-29 13:02:49.699997+00:00,,,Business Cards,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,210451,12,20,42889,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871746,499.77,2016-03-13 07:00:00+00:00,2016-03-29 12:41:32.660002+00:00,,,Yard Signs/Magnetic Signs,,,,,,,Build a Sign,11525A StoneHollow Drive Suite 100,Austin,TX,78758,United States,,,,False,210448,17,,42889,2,5,Build a Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871747,165.72,2016-03-13 07:00:00+00:00,2016-03-29 12:49:53.596997+00:00,,,Campaign Materials,,,,,,,Vistaprint.com,Online,Online,XX,0,Online,,,,False,210449,17,,42889,2,5,Vistaprint.com,"'0':5 'onlin':2,3 'vistaprint.com':1 'xx':4",Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871752,45.0,2016-03-15 06:00:00+00:00,2016-03-29 13:08:28.576997+00:00,,,Campaign Phone monthly bill,,,,,,,Walmart,233 S. New York Ave,Alamogordo,NM,88310,United States,,,,False,210452,11,20,42889,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940960,72.19,2016-05-06 06:00:00+00:00,2016-06-01 00:35:39.242996+00:00,,,Campaign Sign Materials and Paint,,,,,,,Lowe's Home Improvement,4201 Scenic Dr,Alamogordo,NM,88310,United States,,,,False,225800,2,20,44676,2,5,Lowe's Home Improvement,'4201':5 '88310':10 'alamogordo':8 'dr':7 'home':3 'improv':4 'low':1 'nm':9 'scenic':6,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940955,13.42,2016-05-14 06:00:00+00:00,2016-06-01 00:34:02.253000+00:00,,,Lunch for Tea Party Forum,,,,,,,Rebecca's,1 Corona Place,Cloudcroft,NM,88317,United States,,,,False,225796,2,20,44676,2,5,Rebecca's,'1':3 '88317':8 'cloudcroft':6 'corona':4 'nm':7 'place':5 'rebecca':1,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966240,20.0,2016-06-06 06:00:00+00:00,2016-07-05 22:36:41.730002+00:00,,,Gas,,,,,,,Texaco Gas,3500 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,230906,2,20,45890,2,5,Texaco Gas,'3500':3 '88310':10 'alamogordo':8 'blvd':7 'gas':2 'n':4 'nm':9 'sand':6 'texaco':1 'white':5,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966237,21.6,2016-06-28 06:00:00+00:00,2016-07-05 22:33:50.956998+00:00,,,Service Charge,,,,,,,Wells Fargo,1109 n. New York Ave,Alamogordo,NM,88310,United States,,,,False,230903,10,,45890,2,5,Wells Fargo,'1109':3 '88310':10 'alamogordo':8 'ave':7 'fargo':2 'n':4 'new':5 'nm':9 'well':1 'york':6,Monetary Expenditure,7672,Lori Anne Bies,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1549343,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Candidate Registration Fee,,,,,,,Otero County Clerk,1104 N. White Sands Blvd. #C,Alamogordo,NM,88310,United States,,,,False,319456,2,20,62089,2,5,Otero County Clerk,'1104':4 '88310':12 'alamogordo':10 'blvd':8 'c':9 'clerk':3 'counti':2 'n':5 'nm':11 'otero':1 'sand':7 'white':6,Monetary Expenditure,7672,Lori Anne Bies,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1620878,798.82,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,Signs and Magnet Signs,,,,,,,Vista Print,275 Wyman Street ,Walthum,MA,2451,United States,,,Business,False,331111,17,202,64485,2,5,,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'walthum':6 'wyman':4,Monetary Expenditure,7672,Lori Anne Bies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620904,10.8,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Monthly Service Charge,,,,,,,Wells Fargo Bank,PO Box 51193,Los Angeles,CA,90051,United States,,,,False,331114,10,,64485,2,5,,'51193':6 '90051':10 'angel':8 'bank':3 'box':5 'ca':9 'fargo':2 'los':7 'po':4 'well':1,Monetary Expenditure,7672,Lori Anne Bies,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
