id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1564465,134.84,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Photography,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,10405,,,,,11,202,61618,2,5,Kate The Photographer,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564466,113.27,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Photography Copyright Release,,,,,,,Kate The Photographer,2730 San Rafael Ave. SE,Albuquerque,NM,87106,USA,10405,,,,,11,202,61618,2,5,Kate The Photographer,'2730':4 '87106':11 'albuquerqu':9 'ave':7 'kate':1 'nm':10 'photograph':3 'rafael':6 'san':5 'se':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564467,18.28,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Thank You Cards,,,,,,,Pennysmiths,4022 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,10405,,,,,11,202,61618,2,5,Pennysmiths,'4022':2 '87107':9 'albuquerqu':7 'blvd':5 'grand':4 'nm':8 'nw':6 'pennysmith':1 'rio':3,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564469,33.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10405,,,,,11,202,61618,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564470,26.27,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Thank You Cards,,,,,,,Amazon,5050 W Mohave St.,Phoenix,AZ,85043,USA,10405,,,,,11,202,61618,2,5,Amazon,'5050':2 '85043':8 'amazon':1 'az':7 'mohav':4 'phoenix':6 'st':5 'w':3,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564468,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Thank You Cards,,,,,,,Home Goods,10420 Coors Bypass,Albuquerque,NM,87114,USA,10405,,,,,11,202,61618,2,5,Home Goods,'10420':3 '87114':8 'albuquerqu':6 'bypass':5 'coor':4 'good':2 'home':1 'nm':7,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564454,423.67,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560450,267.53,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10279,,,,,1,202,61618,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560461,22.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Postage for thank you notes,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10279,,,,,11,202,61618,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564455,6.72,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560467,157.99,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,1409 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,10279,,,,,11,202,61618,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560468,19.41,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,1409 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,10279,,,,,11,202,61618,2,5,Office Depot,'1409':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'n':4 'ne':7 'nm':9 'offic':1 'renaiss':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560469,1004.78,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,"Management, Consulting, Database/website fees",,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10279,,,,,11,202,61618,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560470,450.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Votebuilder access,,,,,,,Democratic Party of New Mexico,300 Central Ave SW,Albuquerque,NM,87109,USA,10279,,,,,11,202,61618,2,5,Democratic Party of New Mexico,'300':6 '87109':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564464,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service Fee for NM Bank and Trust,,,,,,,New Mexico Bank and Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10405,,,,,11,202,61618,2,5,New Mexico Bank and Trust,'320':6 '87102':12 'albuquerqu':10 'ave':8 'bank':3 'gold':7 'mexico':2 'new':1 'nm':11 'sw':9 'trust':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560452,875.95,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Walk cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10279,,,,,11,202,61618,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560451,13.79,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Clipboard and dog treats for door to door,,,,,,,Target,6100 Paseo del Norte NE,Albuquerque,NM,87113,USA,10279,,,,,11,202,61618,2,5,Target,'6100':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'target':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560471,214.67,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Graphic Design,,,Linda,,Lillow,,Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,10279,,,,,11,202,61618,2,5,Lillow,"'5117':4 '87105':10 'albuquerqu':8 'la':5 'lillow':1,3 'linda':2 'nm':9 'nw':7 'subida':6",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560472,153.18,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10279,,,,,11,202,61618,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560473,192.02,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Printing,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,10279,,,,,11,202,61618,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560453,147.99,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Checks for campaign account,,,,,,,Harland Clark,15955 La Cantera Parkway,San Antonio,TX,78256,USA,10279,,,,,11,202,61618,2,5,Harland Clark,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564456,0.99,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560455,15.17,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Pens,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,USA,10279,,,,,11,202,61618,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564453,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service fee from NM Bank and Trust,,,,,,,New Mexico Bank and Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10405,,,,,11,202,61618,2,5,New Mexico Bank and Trust,'320':6 '87102':12 'albuquerqu':10 'ave':8 'bank':3 'gold':7 'mexico':2 'new':1 'nm':11 'sw':9 'trust':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564457,59.26,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560456,2.1,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Copies 2/3/20 to 3/3/20,,,,,,,"Duhigg, Cronin, Spring & Berlin PA",620 Roma Ave NW,Albuquerque,NM,87102,USA,10279,,,,,11,202,61618,2,5,"Duhigg, Cronin, Spring & Berlin PA",'620':6 '87102':12 'albuquerqu':10 'ave':8 'berlin':4 'cronin':2 'duhigg':1 'nm':11 'nw':9 'pa':5 'roma':7 'spring':3,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560457,1690.85,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Campaign management; database/website fees,,,,,,,Morris Strategies for New Mexico,133 Griegos Rd NW,Albuquerque,NM,87102,USA,10279,,,,,11,202,61618,2,5,Morris Strategies for New Mexico,'133':6 '87102':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564458,59.26,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564460,5.93,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564471,60.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Training Program Fee,,,,,,,Emerge America,351 California St. #930,San Francisco,CA,94104,USA,10405,,,,,11,202,61618,2,5,Emerge America,'351':3 '930':6 '94104':10 'america':2 'ca':9 'california':4 'emerg':1 'francisco':8 'san':7 'st':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564461,3.95,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564462,0.4,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564459,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Fee for NM Bank and Trust,,,,,,,New Mexico Bank and Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10405,,,,,11,202,61618,2,5,New Mexico Bank and Trust,'320':6 '87102':12 'albuquerqu':10 'ave':8 'bank':3 'gold':7 'mexico':2 'new':1 'nm':11 'sw':9 'trust':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560466,1852.6,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Postcard and mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,10279,,,,,11,202,61618,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560465,440.13,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Letterhead and envelopes,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10279,,,,,11,202,61618,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564463,25.68,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,ActBlue Service Fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,02144-0031,USA,10405,,,,,11,202,61618,2,5,ActBlue Technical Services,'-0031':10 '02144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604342,8.15,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604340,275.08,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11233,,,,,11,202,63232,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604341,216.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Fundraising Services,,,Marisa,,Esquivel,,,"1401 Avenida Manana NE, Albuquerque, NM 87110,",Albuquerque,NM,87110,USA,11233,,,,,1,202,63232,2,5,,"'1401':3 '87110':9,12 'albuquerqu':7,10 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,11",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604343,4.65,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604344,647.28,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11233,,,,,11,202,63232,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604345,13.56,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Online Meeting Services,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,CA,95113,USA,11233,,,,,11,202,63232,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'ca':9 'floor':6 'jose':8 'san':7 'zoom':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604347,2696.88,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Consulting,,,,,,,Crosstabs Consulting,1908 Dartmouth Dr NE,Albuquerque,NM,87106,USA,11233,,,,,11,202,63232,2,5,,'1908':3 '87106':9 'albuquerqu':7 'consult':2 'crosstab':1 'dartmouth':4 'dr':5 'ne':6 'nm':8,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604346,844.06,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Campaign Management; Database/Website fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87102,USA,11233,,,,,11,202,63232,2,5,,"'133':5 '87102':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604348,2852.22,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Signs,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11233,,,,,11,202,63232,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604349,3.2,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604350,1.03,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604351,0.59,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604352,210.36,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Graphic Design,,,Linda,,Lillow,,Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,11233,,,,,11,202,63232,2,5,,"'5117':4 '87105':10 'albuquerqu':8 'la':5 'lillow':1,3 'linda':2 'nm':9 'nw':7 'subida':6",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604353,0.99,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Sommerville,MA,2144,USA,11233,,,,,11,202,63232,2,5,,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'sommervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604354,280.15,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Sign Mounting Materials,,,,,,,Home Depot,1220 Renaissance Blvd Ne,Albuquerque,NM,87107,USA,11233,,,,,11,202,63232,2,5,,'1220':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604355,4424.79,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11233,,,,,11,202,63232,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604356,1000.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Digital Ad,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11233,,,,,11,202,63232,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604357,34.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,USA,11233,,,,,11,202,63232,2,5,,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604358,1.75,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,USA,11233,,,,,11,202,63232,2,5,,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604360,614.92,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Volunteer Coordinating,,,,,,,Pericles Consulting Partners,3003 Transport St. SE,Albuquerque,NM,87106,USA,11233,,,,,11,202,63232,2,5,,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'se':7 'st':6 'transport':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604359,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,3701 4th St NW,Albuquerque,NM,87107,USA,11233,,,,,11,202,63232,2,5,,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604362,8849.58,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Mail and Postage,,,,,,,KABZA,PO Box 261,Wheat Ridge,CO,80034,USA,11233,,,,,11,202,63232,2,5,,'261':4 '80034':8 'box':3 'co':7 'kabza':1 'po':2 'ridg':6 'wheat':5,Monetary Expenditure,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
