id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
769844,61.74,2014-08-15 06:00:00+00:00,2014-09-08 02:53:05.039998+00:00,,,STAMPS,,,,,,,USPS,11305 BROADWAY BLVD NE,ALBUQUERQUE,NM,87101,UNITED STATES,,,,False,182521,12,,37231,2,5,USPS,'11305':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793169,1597.4,2014-09-08 06:00:00+00:00,2014-10-13 16:38:20.139999+00:00,1004,,Signs,,,,,,,STUBBERFIELD SCREEN PRINTING CO,P O BOX 6252,ALBUQUERQUE,NM,87199,United States,,,,False,182514,2,,38249,2,5,STUBBERFIELD SCREEN PRINTING CO,'6252':8 '87199':11 'albuquerqu':9 'box':7 'co':4 'nm':10 'o':6 'p':5 'print':3 'screen':2 'stubberfield':1,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793188,1511.27,2014-09-19 06:00:00+00:00,2014-10-13 16:42:56.543000+00:00,1006,,Flyers,,,,,,,Stixon,1361 Flightaway Ave SE,Albuquerque,NM,87106,United States,,,Printers,False,189522,2,,38249,2,5,Stixon,'1361':2 '87106':8 'albuquerqu':6 'ave':4 'flightaway':3 'nm':7 'se':5 'stixon':1,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794345,100.0,2014-10-02 06:00:00+00:00,2014-10-13 20:37:37.859998+00:00,1007,,Reverse contribution,,,John,,Huff,,,5118 Fairfax St NE #100,Albuquerque,NM,87114,United States,,,,False,190145,1,,38249,2,5,John  Huff,'100':7 '5118':3 '87114':10 'albuquerqu':8 'fairfax':4 'huff':2 'john':1 'ne':6 'nm':9 'st':5,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793902,312.22,2014-10-02 06:00:00+00:00,2014-10-13 18:53:33.633001+00:00,1005,,State fair parade supplies,,,Hilda,,Leo,,,5709 Cochiti Dr NW,Albuquerque,NM,87106,United States,,,,False,189865,1,,38249,2,5,Hilda Leo,'5709':3 '87106':9 'albuquerqu':7 'cochiti':4 'dr':5 'hilda':1 'leo':2 'nm':8 'nw':6,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793946,2996.0,2014-10-06 06:00:00+00:00,2014-10-13 19:04:01.630001+00:00,1008,,Radio Ads,,,,,,,I Heart Media,5411 Jefferson St NE. suite #100,Albuquerque,NM,87109,United States,,,Radio,False,189896,17,,38249,2,5,I Heart Media,'100':9 '5411':4 '87109':12 'albuquerqu':10 'heart':2 'jefferson':5 'media':3 'ne':7 'nm':11 'st':6 'suit':8,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807450,1588.95,2014-10-22 06:00:00+00:00,2014-10-30 02:47:30.640004+00:00,,,advertising,,,,,,,Cumulus Media,500 $th St NW,Albuquerque,NM,87102,United States,,,,False,193947,17,,39169,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5 'th':4,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807423,954.98,2014-10-22 06:00:00+00:00,2014-10-30 02:41:37.862998+00:00,,,campaign materials,,,,,,,STUBBERFIELD SCREEN PRINTING CO,P O BOX 6252,ALBUQUERQUE,NM,87199,United States,,,,False,182514,2,,39169,2,5,STUBBERFIELD SCREEN PRINTING CO,'6252':8 '87199':11 'albuquerqu':9 'box':7 'co':4 'nm':10 'o':6 'p':5 'print':3 'screen':2 'stubberfield':1,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818944,706.2,2014-10-30 06:00:00+00:00,2014-12-04 18:18:43.709999+00:00,,,advertising,,,,,,,Cumulus Media,500 $th St NW,Albuquerque,NM,87102,United States,,,,False,193947,17,,40395,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'media':2 'nm':8 'nw':6 'st':5 'th':4,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818946,789.7,2014-11-07 07:00:00+00:00,2014-12-04 18:20:07.949999+00:00,,,campigan,,,,,,,Stixon,1361 Flightaway Ave SE,Albuquerque,NM,87106,United States,,,Printers,False,189522,2,,40395,2,5,Stixon,'1361':2 '87106':8 'albuquerqu':6 'ave':4 'flightaway':3 'nm':7 'se':5 'stixon':1,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819033,424.7,2014-11-08 07:00:00+00:00,2014-12-04 18:41:42.806996+00:00,1014,,"materials for signs (wood, nails, etc...)",,,Michelle,,Castillo Dowler,,,"9324 Lagrima De Oro Road, NE",Albuquerque,NM,87111,United States,,,,True,152111,1,1,40395,2,5,Michelle Castillo Dowler,'87111':12 '9324':4 'albuquerqu':10 'castillo':2 'de':6 'dowler':3 'lagrima':5 'michell':1 'ne':9 'nm':11 'oro':7 'road':8,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1439893,350.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,donations,,,Ronald McDonald House,,Ronald McDonald House,,,1011 Yale Blvd NE,Albuquerque,NM,87106,United States,,,,False,304704,1,,59624,2,5,Ronald McDonald House  Ronald McDonald House,"'1011':7 '87106':13 'albuquerqu':11 'blvd':9 'hous':3,6 'mcdonald':2,5 'ne':10 'nm':12 'ronald':1,4 'yale':8",Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1439892,350.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,donation,,,Catholic Charities of Central ,,Catholic Charities of Central,,,2010 Bridge Blvd SW,Albuquerque,NM,8105,United States,,,,False,304703,1,,59624,2,5,Catholic Charities of Central   Catholic Charities of Central,"'2010':9 '8105':15 'albuquerqu':13 'blvd':11 'bridg':10 'cathol':1,5 'central':4,8 'chariti':2,6 'nm':14 'sw':12",Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1439894,350.0,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,donation,,,Clothes Helping Kids,,Clothes Helping Kids,,,126 Valencia Dr NE #D,Albuquerque,NM,87108,United States,,,,False,304705,1,,59624,2,5,Clothes Helping Kids  Clothes Helping Kids,"'126':7 '87108':14 'albuquerqu':12 'cloth':1,4 'd':11 'dr':9 'help':2,5 'kid':3,6 'ne':10 'nm':13 'valencia':8",Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1439896,393.84,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,donation,,,,,,,Casa Esperanza,1005 Yale Blvd NE,Albuquerque,NM,87106,United States,,,,False,304708,11,1,59624,2,5,Casa Esperanza,'1005':3 '87106':9 'albuquerqu':7 'blvd':5 'casa':1 'esperanza':2 'ne':6 'nm':8 'yale':4,Monetary Expenditure,6401,Michelle Castillo Dowler,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
