id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
186082,2500.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110456,,,,,,Governor Bill Richardson Campaign,300 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,2802,2,5,Governor Bill Richardson Campaign,'300':5 '87501':12 'bill':2 'campaign':4 'de':7 'fe':10 'governor':1 'nm':11 'paseo':6 'peralta':8 'richardson':3 'santa':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
186083,1000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110462,,,,,,Diane Denish Campaign,State Capitol/ Room 417,Santa Fe,NM,87501,,,,,,,11,,2802,2,5,Diane Denish Campaign,'417':7 '87501':11 'campaign':3 'capitol':5 'denish':2 'dian':1 'fe':9 'nm':10 'room':6 'santa':8 'state':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-10-10 06:00:00+00:00,First General
193541,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428330,,,,,,Ben Lujan Campaign,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,1851,2,5,Ben Lujan Campaign,'05':4 '87506':12 'ben':1 'campaign':3 'celedon':6 'entrada':5 'fe':10 'lujan':2 'nestora':8 'nm':11 'santa':9 'y':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193542,2500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428331,,,,,,Democratic Leadership Campaign Comm.,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,1851,2,5,Democratic Leadership Campaign Comm.,'05':5 '87506':13 'campaign':3 'celedon':7 'comm':4 'democrat':1 'entrada':6 'fe':11 'leadership':2 'nestora':9 'nm':12 'santa':10 'y':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193543,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428332,,,,,,"Luciano ""Lucky"" Varela Campaign",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1851,2,5,"Luciano ""Lucky"" Varela Campaign",'1709':5 '87501':11 'callejon':6 'campaign':4 'fe':9 'luciano':1 'lucki':2 'nm':10 'santa':8 'varela':3 'zenaida':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193544,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428333,,,,,,Michael Sanchez Campaign,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,1851,2,5,Michael Sanchez Campaign,'3':4 '87002':9 'belen':7 'bunton':5 'campaign':3 'michael':1 'nm':8 'rd':6 'sanchez':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193550,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428339,,,,,,Donald L. Whitaker Campaign,PO Box 974,Eunice,NM,88231,,,,,,,11,,1851,2,5,Donald L. Whitaker Campaign,'88231':10 '974':7 'box':6 'campaign':4 'donald':1 'eunic':8 'l':2 'nm':9 'po':5 'whitak':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193557,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428346,,,,,,Thomas E. Swisstack Campaign,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,1851,2,5,Thomas E. Swisstack Campaign,'300':5 '87124':12 'campaign':4 'court':8 'e':2 'encantado':6 'nm':11 'rancho':10 'ridg':7 'rio':9 'swisstack':3 'thoma':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193547,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428336,,,,,,Daniel P. Silva Campaign,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1851,2,5,Daniel P. Silva Campaign,'1323':5 '87121':11 'albuquerqu':9 'campaign':4 'canyon':6 'daniel':1 'nm':10 'p':2 'silva':3 'sw':8 'trail':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193546,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428335,,,,,,Brian K. Moore Campaign,PO Box 56,Clayton,NM,88415,,,,,,,11,,1851,2,5,Brian K. Moore Campaign,'56':7 '88415':10 'box':6 'brian':1 'campaign':4 'clayton':8 'k':2 'moor':3 'nm':9 'po':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193552,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428341,,,,,,Ken W. Martinez Campaign,PO Box 730,Grants,NM,87020,,,,,,,11,,1851,2,5,Ken W. Martinez Campaign,'730':7 '87020':10 'box':6 'campaign':4 'grant':8 'ken':1 'martinez':3 'nm':9 'po':5 'w':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193545,1000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428334,,,,,,Ben D. Altamirano Campaign,1123 Santa Rita Street,Silver City,NM,88061,,,,,,,11,,1851,2,5,Ben D. Altamirano Campaign,'1123':5 '88061':12 'altamirano':3 'ben':1 'campaign':4 'citi':10 'd':2 'nm':11 'rita':7 'santa':6 'silver':9 'street':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193556,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428345,,,,,,Terry T. Marquardt Campaign,903 New York Avenue,Alamogordo,NM,88310,,,,,,,11,,1851,2,5,Terry T. Marquardt Campaign,'88310':11 '903':5 'alamogordo':9 'avenu':8 'campaign':4 'marquardt':3 'new':6 'nm':10 'terri':1 'york':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193551,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428340,,,,,,Henry Kiki Saavedra Campaign,2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,1851,2,5,Henry Kiki Saavedra Campaign,'2838':5 '2nd':6 '87102':11 'albuquerqu':9 'campaign':4 'henri':1 'kiki':2 'nm':10 'saavedra':3 'street':7 'sw':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193553,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428342,,,,,,Larry A. Larranaga Campaign,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,1851,2,5,Larry A. Larranaga Campaign,'7716':5 '87109':10 'albuquerqu':8 'campaign':4 'lamplight':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193555,1000.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428344,,,,,,Stuart Ingle Campaign,2106 West University Drive,Portales,NM,88130,,,,,,,11,,1851,2,5,Stuart Ingle Campaign,'2106':4 '88130':10 'campaign':3 'drive':7 'ingl':2 'nm':9 'portal':8 'stuart':1 'univers':6 'west':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193549,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428338,,,,,,Debbie A. Rodella Campaign,PO Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,1851,2,5,Debbie A. Rodella Campaign,'1074':7 '87566':11 'box':6 'campaign':4 'debbi':1 'nm':10 'ohkay':8 'owingeh':9 'po':5 'rodella':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193548,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428337,,,,,,Daniel R. Foley Campaign,PO Box 3194,Roswell,NM,88202,,,,,,,11,,1851,2,5,Daniel R. Foley Campaign,'3194':7 '88202':10 'box':6 'campaign':4 'daniel':1 'foley':3 'nm':9 'po':5 'r':2 'roswel':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
193554,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428343,,,,,,Patricia A. Lundstrom Campaign,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,1851,2,5,Patricia A. Lundstrom Campaign,'3406':5 '87301':10 'avenu':7 'bluehil':6 'campaign':4 'gallup':8 'lundstrom':3 'nm':9 'patricia':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
199553,2500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990927,,,,,,Progress New Mexico,"5901 J Wyoming Blvd NE_x000D_
PMB 192",Albuquerque,NM,87109,,,,,,,11,,1852,2,5,Progress New Mexico,'192':11 '5901':4 '87109':14 'albuquerqu':12 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':13 'pmb':10 'progress':1 'wyom':6 'x000d':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2007-05-14 06:00:00+00:00,
196025,2500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688613,,,,,,Progress New Mexico-Republican Leadership,"5901-J Wyoming Blvd. NE_x000D_
PMB 192",Albuquerque,NM,87109,,,,,,,11,,698,2,5,Progress New Mexico-Republican Leadership,'192':14 '5901':7 '87109':17 'albuquerqu':15 'blvd':10 'j':8 'leadership':6 'mexico':4 'mexico-republican':3 'ne':11 'new':2 'nm':16 'pmb':13 'progress':1 'republican':5 'wyom':9 'x000d':12,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
199552,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990926,,,,,,Sandy Jones Campaign,P.O. Box 4477,T or C,NM,87901,,,,,,,11,,1852,2,5,Sandy Jones Campaign,'4477':6 '87901':11 'box':5 'c':9 'campaign':3 'jone':2 'nm':10 'p.o':4 'sandi':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2007-05-14 06:00:00+00:00,
196026,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688614,,,,,,Sandy Jones Campaign,P.O. Box 4477,T or C,NM,87901,,,,,,,11,,698,2,5,Sandy Jones Campaign,'4477':6 '87901':11 'box':5 'c':9 'campaign':3 'jone':2 'nm':10 'p.o':4 'sandi':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
199551,2500.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990925,,,,,,Committee To Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87109,,,,,,,11,,1852,2,5,Committee To Elect Diane Denish,'30561':8 '87109':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2007-05-14 06:00:00+00:00,
196027,2500.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688615,,,,,,Diane Denish Campaign,State Capitol Room 417,Santa Fe,NM,87501,,,,,,,11,,698,2,5,Diane Denish Campaign,'417':7 '87501':11 'campaign':3 'capitol':5 'denish':2 'dian':1 'fe':9 'nm':10 'room':6 'santa':8 'state':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2006-12-07 07:00:00+00:00,Third General
207994,250.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155819,,,,,,Sue Wilson Beffort Campaign,67 Raindance Rd,Sandia Park,NM,87047,,,,,,,11,,880,2,5,Sue Wilson Beffort Campaign,'67':5 '87047':11 'beffort':3 'campaign':4 'nm':10 'park':9 'raindanc':6 'rd':7 'sandia':8 'sue':1 'wilson':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200209,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995410,,Luciano,,Varela,,"Luciano ""Lucky"" Varela Campaign",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,880,2,5,"Luciano ""Lucky"" Varela Campaign","'1709':7 '87501':13 'callejon':8 'campaign':4 'fe':11 'luciano':1,5 'lucki':2 'nm':12 'santa':10 'varela':3,6 'zenaida':9",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207991,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155816,,,,,,"Luciano ""Lucky"" Varela Campaign",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,880,2,5,"Luciano ""Lucky"" Varela Campaign",'1709':5 '87501':11 'callejon':6 'campaign':4 'fe':9 'luciano':1 'lucki':2 'nm':10 'santa':8 'varela':3 'zenaida':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207993,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155818,,,,,,Gary King Campaign,1 our drive,Santa Fe,NM,88202,,,,,,,11,,880,2,5,Gary King Campaign,'1':4 '88202':10 'campaign':3 'drive':6 'fe':8 'gari':1 'king':2 'nm':9 'santa':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200192,250.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995393,,Anna,,Crook,,Anna M. Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,880,2,5,Anna M. Crook Campaign,"'1041':7 '88101':12 'anna':1,5 'campaign':4 'clovi':10 'crook':3,6 'fairway':8 'm':2 'nm':11 'terrac':9",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200195,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995396,,Ben,,Lujan,,Ben Lujan Campaign,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,880,2,5,Ben Lujan Campaign,"'05':6 '87506':14 'ben':1,4 'campaign':3 'celedon':8 'entrada':7 'fe':12 'lujan':2,5 'nestora':10 'nm':13 'santa':11 'y':9",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200200,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995401,,Debbie,,Rodella,,Debbie Rodella Campaign,P.O. Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,880,2,5,Debbie Rodella Campaign,"'1074':8 '87566':12 'box':7 'campaign':3 'debbi':1,4 'nm':11 'ohkay':9 'owingeh':10 'p.o':6 'rodella':2,5",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207992,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155817,,,,,,Debbie A. Rodella Campaign,16 Private Dr,Espanola,NM,87532,,,,,,,11,,880,2,5,Debbie A. Rodella Campaign,'16':5 '87532':10 'campaign':4 'debbi':1 'dr':7 'espanola':8 'nm':9 'privat':6 'rodella':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200206,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995407,,Joseph,J.,Carraro,,Joseph J. Carraro Campaign,10216 Carraro Place NW,Albuquerque,NM,87114,,,,,,,11,,880,2,5,Joseph J. Carraro Campaign,"'10216':8 '87114':14 'albuquerqu':12 'campaign':4 'carraro':3,7,9 'j':2,6 'joseph':1,5 'nm':13 'nw':11 'place':10",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207998,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155823,,,,,,Keith Gardner Campaign,4500 Verde dr,Roswell,NM,88201,,,,,,,11,,880,2,5,Keith Gardner Campaign,'4500':4 '88201':9 'campaign':3 'dr':6 'gardner':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207999,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155824,,,,,,Dianne Miller Hamilton Campaign,4132 N. Gold St,Silver City,NM,88061,,,,,,,11,,880,2,5,Dianne Miller Hamilton Campaign,'4132':5 '88061':12 'campaign':4 'citi':10 'diann':1 'gold':7 'hamilton':3 'miller':2 'n':6 'nm':11 'silver':9 'st':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200205,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995406,,Jane,E.,Culbert-Powdrell,,Jane E. Culbert-Powdrell Campaign,Box 2819,Corrales,NM,87048,,,,,,,11,,880,2,5,Jane E. Culbert-Powdrell Campaign,"'2819':13 '87048':16 'box':12 'campaign':6 'corral':14 'culbert':4,10 'culbert-powdrel':3,9 'e':2,8 'jane':1,7 'nm':15 'powdrel':5,11",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207995,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155820,,,,,,Carroll H. Leavell Campaign,Drawer D,Jal,NM,88252,,,,,,,11,,880,2,5,Carroll H. Leavell Campaign,'88252':9 'campaign':4 'carrol':1 'd':6 'drawer':5 'h':2 'jal':7 'leavel':3 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200207,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995408,,Keith,,Gardner,,Keith Gardner Campaign,4500 Verde Dr,Roswell,NM,88201,,,,,,,11,,880,2,5,Keith Gardner Campaign,"'4500':6 '88201':11 'campaign':3 'dr':8 'gardner':2,5 'keith':1,4 'nm':10 'roswel':9 'verd':7",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200220,500.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995421,,Thomas,C.,Taylor,,Thomas C. Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,880,2,5,Thomas C. Taylor,"'5909':7 '87402':11 'c':2,5 'farmington':9 'nm':10 'rinconada':8 'taylor':3,6 'thoma':1,4",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207997,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155822,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,880,2,5,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200219,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995420,,Sue,Wilson,Beffort,,Sue Wilson Beffort Campaign,67 Raindance Rd,Sandia Park,NM,87047,,,,,,,11,,880,2,5,Sue Wilson Beffort Campaign,"'67':8 '87047':14 'beffort':3,7 'campaign':4 'nm':13 'park':12 'raindanc':9 'rd':10 'sandia':11 'sue':1,5 'wilson':2,6",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
208001,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155826,,,,,,Jane Culbert-Powdrell Campaign,box 2819,Corrales,NM,87048,,,,,,,11,,880,2,5,Jane Culbert-Powdrell Campaign,'2819':7 '87048':10 'box':6 'campaign':5 'corral':8 'culbert':3 'culbert-powdrel':2 'jane':1 'nm':9 'powdrel':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200208,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995409,,Larry,A,Larranaga,,Larry Larranaga Campaign,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,880,2,5,Larry Larranaga Campaign,"'7716':7 '87109':12 'albuquerqu':10 'campaign':3 'lamplight':8 'larranaga':2,6 'larri':1,4 'ne':9 'nm':11",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200218,500.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995419,,Stuart,,Ingle,,Stuart Ingle Campaign,2106 West University Dr,Portales,NM,88130,,,,,,,11,,880,2,5,Stuart Ingle Campaign,"'2106':6 '88130':12 'campaign':3 'dr':9 'ingl':2,5 'nm':11 'portal':10 'stuart':1,4 'univers':8 'west':7",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
208000,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155825,,,,,,Larry Larranaga Campaign,7716 Lamplighter NE,Albuquerque,NM,87122,,,,,,,11,,880,2,5,Larry Larranaga Campaign,'7716':4 '87122':9 'albuquerqu':7 'campaign':3 'lamplight':5 'larranaga':2 'larri':1 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200197,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995398,,Carroll,H.,Leavell,,Carroll H. Leavell Campaign,Drawer D,Jal,NM,88252,,,,,,,11,,880,2,5,Carroll H. Leavell Campaign,"'88252':12 'campaign':4 'carrol':1,5 'd':9 'drawer':8 'h':2,6 'jal':10 'leavel':3,7 'nm':11",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
207996,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155821,,,,,,Leonard Lee Rawson Campaign,Box 996,Las Cruces,NM,88004,,,,,,,11,,880,2,5,Leonard Lee Rawson Campaign,'88004':10 '996':6 'box':5 'campaign':4 'cruce':8 'las':7 'lee':2 'leonard':1 'nm':9 'rawson':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200210,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995411,,Mark,,Boitano,,Mark Boitano Campaign,3615 Horacio Court,Albuquerque,NM,87111,,,,,,,11,,880,2,5,Mark Boitano Campaign,"'3615':6 '87111':11 'albuquerqu':9 'boitano':2,5 'campaign':3 'court':8 'horacio':7 'mark':1,4 'nm':10",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200202,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995403,,Dianne,Miller,Hamilton,,Dianne Miller Hamilton Campaign,4132 North Gold St,Silver City,NM,88601,,,,,,,11,,880,2,5,Dianne Miller Hamilton Campaign,"'4132':8 '88601':15 'campaign':4 'citi':13 'diann':1,5 'gold':10 'hamilton':3,7 'miller':2,6 'nm':14 'north':9 'silver':12 'st':11",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200199,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995400,,Daniel,P.,Silva,,Daniel P. Silva Campaign,1323 Canyon Trail SW,Albuquerque,NM,87107,,,,,,,11,,880,2,5,Daniel P. Silva Campaign,"'1323':8 '87107':14 'albuquerqu':12 'campaign':4 'canyon':9 'daniel':1,5 'nm':13 'p':2,6 'silva':3,7 'sw':11 'trail':10",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200193,250.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995394,,Ben,,Altamirano,,"Ben Altamirano, Pres. Pro Temp",1123 Santa Rita St,Sliver City,NM,88061,,,,,,,11,,880,2,5,"Ben Altamirano, Pres. Pro Temp","'1123':8 '88061':15 'altamirano':2,7 'ben':1,6 'citi':13 'nm':14 'pres':3 'pro':4 'rita':10 'santa':9 'sliver':12 'st':11 'temp':5",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200201,250.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995402,,Diane,,Snyder,,Diane Snyder Campaign,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,880,2,5,Diane Snyder Campaign,"'7006':6 '87110':12 'albuquerqu':10 'campaign':3 'court':8 'dian':1,4 'elna':7 'ne':9 'nm':11 'snyder':2,5",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200194,500.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995395,,Ben,D.,Altamirano,,Ben D. Altamirano Campaign,1123 Santa Rita St,Silver City,NM,88061,,,,,,,11,,880,2,5,Ben D. Altamirano Campaign,"'1123':8 '88061':15 'altamirano':3,7 'ben':1,5 'campaign':4 'citi':13 'd':2,6 'nm':14 'rita':10 'santa':9 'silver':12 'st':11",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200211,250.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995412,,Patricia,,Lundstrom,,Patricia Lundstrom Campaign,3406 Bluehill Ave,Gallup,NM,87301,,,,,,,11,,880,2,5,Patricia Lundstrom Campaign,"'3406':6 '87301':11 'ave':8 'bluehil':7 'campaign':3 'gallup':9 'lundstrom':2,5 'nm':10 'patricia':1,4",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
200198,5000.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995399,,Diane,,Denish,,Committee to Elect Diane Denish,P.O Box 30561,Albuquerque,NM,87190,,,,,,,11,,880,2,5,Committee to Elect Diane Denish,"'30561':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'denish':5,7 'dian':4,6 'elect':3 'nm':12 'p.o':8",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
