id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181981,1169.53,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89727,,,,,,Silver City Auto Spa,P.O. Box 1677,Silver Cityq,NM,88062,,,,,,,11,,6566,2,5,Silver City Auto Spa,"'1677':7 '88062':11 'auto':3 'box':6 'citi':2 'cityq':9 'nm':10 'p.o':5 'silver':1,8 'spa':4",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
179463,1169.53,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77800,,,,,,Silver City Auto Spa,P.O. Box 1677,Silver Cityq,NM,88062,,,,,,,11,,9084,2,5,Silver City Auto Spa,"'1677':7 '88062':11 'auto':3 'box':6 'citi':2 'cityq':9 'nm':10 'p.o':5 'silver':1,8 'spa':4",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
179461,112.35,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77795,,,,,,GSI,P.O. Box 1161,Mesilla,NM,88047,,,,,,,11,,9084,2,5,GSI,'1161':4 '88047':7 'box':3 'gsi':1 'mesilla':5 'nm':6 'p.o':2,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
181980,112.35,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89726,,,,,,GSI,P.O. Box 1161,Mesilla,NM,88047,,,,,,,11,,6566,2,5,GSI,'1161':4 '88047':7 'box':3 'gsi':1 'mesilla':5 'nm':6 'p.o':2,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
181979,64.28,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89725,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,6566,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
179458,64.28,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77789,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,9084,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
179465,268.84,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77808,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88062,,,,,,,11,,9084,2,5,Silver City Daily Press,"'300':5 '88062':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
181983,15.6,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89760,,,,,,United States Post Office,2610 N Silver,Silver City,NM,88061,,,,,,,11,,9054,2,5,United States Post Office,"'2610':5 '88061':11 'citi':9 'n':6 'nm':10 'offic':4 'post':3 'silver':7,8 'state':2 'unit':1",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
181982,268.84,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89728,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88062,,,,,,,11,,6566,2,5,Silver City Daily Press,"'300':5 '88062':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-06-01 06:00:00+00:00,Second Primary
181984,160.68,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89763,,,,,,Unicor Press,2115 Memory Lane Rd,Silver City,NM,88061,,,,,,,11,,9054,2,5,Unicor Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicor':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
181987,97.12,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89775,,,,,,Wal Mart,Hwy 180,Silver City,NM,88061,,,,,,,11,,9054,2,5,Wal Mart,'180':4 '88061':8 'citi':6 'hwi':3 'mart':2 'nm':7 'silver':5 'wal':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
181985,39.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89767,,,,,,Ridge Rd. Chevron,#2 Ridge Road,Silver City,NM,88061,,,,,,,11,,9054,2,5,Ridge Rd. Chevron,"'2':4 '88061':10 'chevron':3 'citi':8 'nm':9 'rd':2 'ridg':1,5 'road':6 'silver':7",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
181986,65.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89771,,,,,,Costco,#407,Tucson,AZ,85750,,,,,,,11,,9054,2,5,Costco,'407':2 '85750':5 'az':4 'costco':1 'tucson':3,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-07-06 06:00:00+00:00,Third Primary
187570,14.89,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124206,,,,,,Walmart,Hwy 180,Silver City,NM,88061,,,,,,,11,,8956,2,5,Walmart,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187563,14.9,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123584,,,,,,Walmart,Hwy 180,Silver City,NM,88061,,,,,,,11,,8956,2,5,Walmart,'180':3 '88061':7 'citi':5 'hwi':2 'nm':6 'silver':4 'walmart':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187564,80.34,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123973,,Laura,,Howell,,Howell Graphics,Market St.,Silver City,NM,88061,,,,,,,11,,8956,2,5,Howell Graphics,"'88061':10 'citi':8 'graphic':2 'howel':1,4 'laura':3 'market':5 'nm':9 'silver':7 'st':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187585,167.11,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124252,,,,,,KWNM,Hwy 180,Silver City,NM,88061,,,,,,,11,,8956,2,5,KWNM,'180':3 '88061':7 'citi':5 'hwi':2 'kwnm':1 'nm':6 'silver':4,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187562,91.06,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123459,,,,,,Unicon Press,2115 memory Lane Rd,Silver City,NM,88061,,,,,,,11,,8956,2,5,Unicon Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'rd':6 'silver':7 'unicon':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187567,42.85,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124194,,,,,,Terazas Granite & Marbel,P.O. Box 197,Santa Clara,NM,88026,,,,,,,11,,8956,2,5,Terazas Granite & Marbel,'197':6 '88026':10 'box':5 'clara':8 'granit':2 'marbel':3 'nm':9 'p.o':4 'santa':7 'teraza':1,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
187574,64.28,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124216,,,,,,Daily Press,108 Market,Silver City,NM,88061,,,,,,,11,,8956,2,5,Daily Press,'108':3 '88061':8 'citi':6 'daili':1 'market':4 'nm':7 'press':2 'silver':5,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-10-10 06:00:00+00:00,First General
193059,409.76,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425142,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,6496,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-11-02 07:00:00+00:00,Second General
193062,8.45,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425146,,,,,,M & A Cafe,Bayard St.,Bayard,NM,88023,,,,,,,11,,6496,2,5,M & A Cafe,"'88023':8 'bayard':4,6 'cafe':3 'm':1 'nm':7 'st':5",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-11-02 07:00:00+00:00,Second General
193061,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425145,,,,,,Diamond Shamrock,Hudson St.,Silver City,NM,88061,,,,,,,11,,6496,2,5,Diamond Shamrock,'88061':8 'citi':6 'diamond':1 'hudson':3 'nm':7 'shamrock':2 'silver':5 'st':4,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-11-02 07:00:00+00:00,Second General
193063,125.72,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425147,,,,,,Morning Star,809 N. Bullard St.,Silver City,NM,88061,,,,,,,11,,6496,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-11-02 07:00:00+00:00,Second General
193060,81.42,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425143,,,,,,Silver City Sun News,1818 N. Silver,Silver City,NM,88061,,,,,,,11,,6496,2,5,Silver City Sun News,"'1818':5 '88061':11 'citi':2,9 'n':6 'news':4 'nm':10 'silver':1,7,8 'sun':3",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-11-02 07:00:00+00:00,Second General
196915,67.82,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701975,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,,,,,,,11,,6753,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-12-07 07:00:00+00:00,Third General
196916,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701976,,,,,,Gila House Hotel & Gallery,400 N. Arizona St.,Silver City,NM,88061,,,,,,,11,,6753,2,5,Gila House Hotel & Gallery,'400':5 '88061':12 'arizona':7 'citi':10 'galleri':4 'gila':1 'hotel':3 'hous':2 'n':6 'nm':11 'silver':9 'st':8,Monetary Expenditure,3092,Mr. Randy Villa,candidate,2006-12-07 07:00:00+00:00,Third General
