id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1521062,92.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,Campaign Post Office Box,,,,,,,United States Post Office,1050 Sunset Road SW,Albuquerque,NM,87105,United States,,,,False,313285,11,,61252,2,5,United States Post Office,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'road':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521172,13.64,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Fees For Donation Collection,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,313289,2,,61252,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521059,10.97,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Printing Petition Pages,,,,,,,OfficeDepot,5001 Cutler Avenue NE,Albuquerque,NM,87110,United States,,,,False,313281,12,,61252,2,5,OfficeDepot,'5001':2 '87110':8 'albuquerqu':6 'avenu':4 'cutler':3 'ne':5 'nm':7 'officedepot':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521060,132.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Campaign Website,,,,,,,Wix.com,unknown,unknown,NM,unkown,United States,,,,False,313283,2,,61252,2,5,Wix.com,"'nm':4 'unknown':2,3 'unkown':5 'wix.com':1",Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581359,10.79,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Campaign Supplies,,,,,,,Dollar Tree,120 98th St NW #B-3,Albuquerque,NM,87121,United States,,,,False,323964,2,,62396,2,5,Dollar Tree,'-3':8 '120':3 '87121':11 '98th':4 'albuquerqu':9 'b':7 'dollar':1 'nm':10 'nw':6 'st':5 'tree':2,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579083,15.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,House District 13 Maps with Precinct Breakdown,,,,,,,BERNALILLO COUNTY CLERK,1 CIVIC PLAZA #6029,ALBUQUERQUE,NM,87102,United States,,,,False,323754,11,,62396,2,5,BERNALILLO COUNTY CLERK,'1':4 '6029':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'plaza':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579076,56.95,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,House District 13 Voter Registrant List,,,,,,,BERNALILLO COUNTY CLERK,1 CIVIC PLAZA #6029,ALBUQUERQUE,NM,87102,United States,,,,False,323754,11,,62396,2,5,BERNALILLO COUNTY CLERK,'1':4 '6029':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'plaza':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579090,10.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,Bank Fees for paper statement and Monthly Maintenance Fees,Bank fees ,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,323768,10,,62396,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579946,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Graphic Artwork for Campaign Literature,,,Briana,,Page,,,170 Westhafer Road,Vandalia,OH,45377,United States,,,,False,323879,1,,62396,2,5,Briana Page,'170':3 '45377':8 'briana':1 'oh':7 'page':2 'road':5 'vandalia':6 'westhaf':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579923,404.53,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Campaign Walking Cards - Printing Services,,,,,,,"First Impression, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,323856,2,,62396,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579092,10.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,Bank Fees for paper statement and Monthly Maintenance Fees,Bank fees ,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,323768,10,,62396,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579183,10.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,Bank Fees ,Bank fees ,,,,,,,BANK OF THE WEST,PO BOX 2830,OMAHA,NE,68103-2830,United States,,,,False,323814,10,,62396,2,5,BANK OF THE WEST,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579049,30.14,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,PRINTER INK FOR CAMPAIGN PRINTING,,,,,,,Walmart ,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,323740,2,,62396,2,5,Walmart ,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579216,110.03,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Campaign Thank you Cards,,,,,,,VISTAPRINT Netherlands BV,PO Box 842882,Boston,MA,2284,United States,,,,False,323827,2,,62396,2,5,VISTAPRINT Netherlands BV,'2284':9 '842882':6 'boston':7 'box':5 'bv':3 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579096,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Bank Fees for paper statement and Monthly Maintenance Fees,Bank fees ,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,323768,10,,62396,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579158,10.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,Bank Fees for NO TRANSACTION REPORTED PREVIOUS MONTH,Bank fees ,,,,,,,BANK OF THE WEST,PO BOX 2830,OMAHA,NE,68103-2830,United States,,,,False,323814,10,,62396,2,5,BANK OF THE WEST,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579099,10.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,Bank Fees for paper statement and Monthly Maintenance Fees,Bank fees ,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,323768,10,,62396,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579155,10.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,Bank Fees ,Bank fees ,,,,,,,BANK OF THE WEST,PO BOX 2830,OMAHA,NE,68103-2830,United States,,,,False,323814,10,,62396,2,5,BANK OF THE WEST,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580018,30.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Graphic Artwork for Campaign Literature,,,Briana,,Page,,,170 Westhafer Road,Vandalia,OH,45377,United States,,,,False,323879,1,,62396,2,5,Briana Page,'170':3 '45377':8 'briana':1 'oh':7 'page':2 'road':5 'vandalia':6 'westhaf':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580109,394.25,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Campaign Walking Cards & Mailer- Printing Services,,,,,,,VISTAPRINT Netherlands BV,PO Box 842882,Boston,MA,2284,United States,,,,False,323827,2,,62396,2,5,VISTAPRINT Netherlands BV,'2284':9 '842882':6 'boston':7 'box':5 'bv':3 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581494,123.32,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Printing Small Handouts- Printing SErvices ,,,,,,,OfficeDepot,5001 Cutler Avenue NE,Albuquerque,NM,87110,United States,,,,False,313281,12,,62396,2,5,OfficeDepot,'5001':2 '87110':8 'albuquerqu':6 'avenu':4 'cutler':3 'ne':5 'nm':7 'officedepot':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579100,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Bank Fees for paper statement and Monthly Maintenance Fees,Bank fees ,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,323768,10,,62396,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579149,10.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Bank Fees,Bank fees ,,,,,,,BANK OF THE WEST,PO BOX 2830,OMAHA,NE,68103-2830,United States,,,,False,323814,10,,62396,2,5,BANK OF THE WEST,'-2830':11 '2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579132,125.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,POSTAGE,,,,,,,United States Post Office,1050 Sunset Road SW,Albuquerque,NM,87105,United States,,,,False,313285,11,,62396,2,5,United States Post Office,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'road':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579136,70.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,POSTAGE,,,,,,,United States Post Office,1050 Sunset Road SW,Albuquerque,NM,87105,United States,,,,False,313285,11,,62396,2,5,United States Post Office,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'road':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606322,884.19,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Street Signs and Yard Sign Printing/Yard Stakes,,,,,,,Resolution Graphics Inc,"4380 Alexander Blvd, Suite A",Albuquerque,NM,87107,United States,,,,False,328557,2,,62885,2,5,,'4380':4 '87107':11 'albuquerqu':9 'alexand':5 'blvd':6 'graphic':2 'inc':3 'nm':10 'resolut':1 'suit':7,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606329,97.43,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Supplies to construct Street Signs,,,,,,,"Lowes Home Centers, LLC",2001 12th Street NW,Albuquerque,NM,87104,United States,,,,False,328559,2,,62885,2,5,,'12th':6 '2001':5 '87104':11 'albuquerqu':9 'center':3 'home':2 'llc':4 'low':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606333,48.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Supplies to construct Street Signs,,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,328563,2,,62885,2,5,,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606362,891.41,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,"included addressing mailer, postage and tabbing",Mailer Sent to District,,,,,,,Print Express,7201 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,328575,2,,62885,2,5,,'7201':3 '87109':9 'albuquerqu':7 'express':2 'jefferson':4 'ne':6 'nm':8 'print':1 'st':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606357,154.5,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Graphic Artwork for Facebook,,,Briana,,Page,,,170 Westhafer Road,Vandalia,OH,45377,United States,,,,False,323879,1,,62885,2,5,,'170':3 '45377':8 'briana':1 'oh':7 'page':2 'road':5 'vandalia':6 'westhaf':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606356,13.64,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Washers and Bolts for constructing street signs,,,,,,,ACE Hardware ,8201 Golf Course Rd NW,Albuquerque,NM,87120,United States,,,,False,328570,2,,62885,2,5,,'8201':3 '87120':10 'ace':1 'albuquerqu':8 'cours':5 'golf':4 'hardwar':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606345,21.2,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,"Cable Ties, Glue for street sign construction",,,,,,,Walmart ,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,323740,2,,62885,2,5,,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606310,7.9,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Act Blue Fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,313289,2,,62885,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606350,77.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,1050 Sunset Road SW,Albuquerque,NM,87105,United States,,,,False,313285,11,,62885,2,5,,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'road':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620884,408.55,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Mailer to District including postage and printing,,,,,,,Greetings Etc.! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,331105,2,,63860,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620941,128.75,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Graphic Artwork for Facebook,,,Briana,,Page,,,170 Westhafer Road,Vandalia,OH,45377,United States,,,,False,323879,1,,63860,2,5,,'170':3 '45377':8 'briana':1 'oh':7 'page':2 'road':5 'vandalia':6 'westhaf':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621044,335.92,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,"3,114 text messages",Text Messages to Constituents,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant/Self Employed,False,328588,1,,63860,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620768,1773.81,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Mailer to District including postage and printing,,,,,,,Greetings Etc.! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,331105,2,,63860,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620875,224.24,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Mailer to District including postage and printing,,,,,,,Greetings Etc.! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,331105,2,,63860,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620887,4.95,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Fees For Donation Collection,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,313289,2,,63860,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620757,298.49,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,"2,767 Text Messages sent to District",Text Messages to Constituents,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant/Self Employed,False,328588,1,,63860,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620750,442.28,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,"Graphic Artwork
Mass Email Setup and distribution","Graphic Artwork, Email Setup",,,,,,,Joe Adair,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,Graphic Word/Advertising,False,331091,2,,63860,2,5,,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624913,80.48,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,"snacks, drinks, and a cooler for campaign volunteers on election day",Food/drinks for Campaign Event,,,,,,,Walmart ,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,323740,2,,64945,2,5,,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624909,1575.36,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,"letter to 1,750 residents including postage and printing",Mailer to District including postage and printing,,,,,,,Greetings Etc.! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,331105,2,,64945,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624912,46.22,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,lunch for campaign volunteers,Food for Campaign Event/volunteers,,,,,,,Dions Pizza,121 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,332467,16,,64945,2,5,,'121':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dion':1 'nm':8 'nw':6 'pizza':2,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624911,1200.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,"assemble  campaign street signs, place signs, remove signs, and campaign consultation assistance",Sign Construction/Campaign Consultation,,,Eric,,Lykins,,,2300 Diamond Mesa Trl SW #2505,Albuquerque,NM,87121,United States,,,,False,332466,1,,64945,2,5,,'2300':3 '2505':8 '87121':11 'albuquerqu':9 'diamond':4 'eric':1 'lykin':2 'mesa':5 'nm':10 'sw':7 'trl':6,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624910,254.26,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,"text messages to constituents 2,357",Text Messages to Constituents,,,Mark,,Fleischer,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant/Self Employed,False,328588,1,,64945,2,5,,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleischer':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,9552,Ms. Edwina Cisneros,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
