id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1558024,12.5,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Processing Fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,62026,2,5,Contributions - Raise the Money,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558023,5.15,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Processing Fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,62026,2,5,Contributions - Raise the Money,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558021,12.5,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Processing Fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,62026,2,5,Contributions - Raise the Money,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558025,55.86,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,CHECK ORDER,,,,,,,BBVA COMPASS,225 E IDAHO,LAS CRUCES,NM,88005,United States,,,,False,320435,10,8,62026,2,5,BBVA COMPASS,'225':3 '88005':9 'bbva':1 'compass':2 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597078,5000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,101,,General Consulting,,,,,,,Upgrade Strategies,8729 Guyboro Cove,Germantown,TN,38139,United States,,,,False,326178,13,,63032,2,5,Upgrade Strategies,'38139':8 '8729':3 'cove':5 'germantown':6 'guyboro':4 'strategi':2 'tn':7 'upgrad':1,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597082,300.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,102,,Campaign Staff,,Mr. ,Ever,,Vidana,,,7720 Onyx Circle,Las Cruces,NM,88012,United States,,,,False,326179,1,8,63032,2,5,Mr.  Ever Vidana,'7720':4 '88012':10 'circl':6 'cruce':8 'ever':2 'las':7 'mr':1 'nm':9 'onyx':5 'vidana':3,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597058,24.75,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,cc,Max Zanan,Processing Fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,63032,2,5,Contributions - Raise the Money,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597086,350.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,103,,Screenprinting,,,,,,,DC Screenprinting,1808 La Puerta Lane,Las Cruces,NM,88005,United States,,,,False,326181,17,8,63032,2,5,DC Screenprinting,'1808':3 '88005':10 'cruce':8 'dc':1 'la':4 'lane':6 'las':7 'nm':9 'puerta':5 'screenprint':2,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597087,417.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,104,,Screenprinting,,,,,,,DC Screenprinting,1808 La Puerta Lane,Las Cruces,NM,88005,United States,,,,False,326181,17,8,63032,2,5,DC Screenprinting,'1808':3 '88005':10 'cruce':8 'dc':1 'la':4 'lane':6 'las':7 'nm':9 'puerta':5 'screenprint':2,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597068,5.15,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,ach,Jan Hart,Processing Fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,63032,2,5,Contributions - Raise the Money,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597088,3000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,105,,General Consulting,,,,,,,Upgrade Strategies,8729 Guyboro Cove,Germantown,TN,38139,United States,,,,False,326178,13,,63032,2,5,Upgrade Strategies,'38139':8 '8729':3 'cove':5 'germantown':6 'guyboro':4 'strategi':2 'tn':7 'upgrad':1,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617508,4530.5,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,106,,Billboard Advertising,,,,,,,Lamar Advertising,1595 Amador #D,Las Cruces,NM,88005,United States,,,,False,330503,17,8,64320,2,5,,'1595':3 '88005':9 'advertis':2 'amador':4 'cruce':7 'd':5 'lamar':1 'las':6 'nm':8,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617509,10487.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,108,,Digital Advertising,,,,,,,Upgrade Strategies,8729 Guyboro Cove,Germantown,TN,38139,United States,,,,False,326178,13,,64320,2,5,,'38139':8 '8729':3 'cove':5 'germantown':6 'guyboro':4 'strategi':2 'tn':7 'upgrad':1,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617510,2527.29,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,110,,Sign Printing,,,,,,,Presley Printing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,330504,17,8,64320,2,5,,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617512,877.33,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,111,,Banners,,,,,,,Presley Printing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,330504,17,8,64320,2,5,,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617513,3.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Bank Fee Statement Charge,,,,,,,BBVA COMPASS,225 E IDAHO,LAS CRUCES,NM,88005,United States,,,,False,320435,10,8,64320,2,5,,'225':3 '88005':9 'bbva':1 'compass':2 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617511,16.19,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,109,,Name Tag,,,,,,,Insta Copy,318 N Main St,Las Cruces,NM,88001,USA,,,,False,330505,2,8,64320,2,5,,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617514,2819.04,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,112,,Direct Mail,,,,,,,Upgrade Strategies,8729 Guyboro Cove,Germantown,TN,38139,United States,,,,False,326178,13,,64320,2,5,,'38139':8 '8729':3 'cove':5 'germantown':6 'guyboro':4 'strategi':2 'tn':7 'upgrad':1,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617639,362.2,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,debitcard,,Advertising,,,,,,,Voter Trove,www.votertrove.com,Austin,TX,73344,United States,,,,False,330506,2,202,64320,2,5,,'73344':6 'austin':4 'trove':2 'tx':5 'voter':1 'www.votertrove.com':3,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617640,1949.63,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,113,,Advertising,,,,,,,Presley Printing,2391 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,330504,17,8,64320,2,5,,'2391':3 '88001':10 'cruce':8 'las':7 'mesquit':5 'n':4 'nm':9 'presley':1 'print':2 'st':6,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633362,1.47,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,processing fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,65183,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633309,249.96,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,DBTCARD,,ADVERTISING,,,,,,,Voter Trove,900 Cloud Cover Ln,Leander ,TX,78641,United States,,,,False,330506,2,202,65183,2,5,,'78641':9 '900':3 'cloud':4 'cover':5 'leander':7 'ln':6 'trove':2 'tx':8 'voter':1,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633359,210.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,ADVERTISING (SCREENPRINTING),,,,,,,DC Screenprinting,1808 La Puerta Lane,Las Cruces,NM,88005,United States,,,,False,326181,17,8,65183,2,5,,'1808':3 '88005':10 'cruce':8 'dc':1 'la':4 'lane':6 'las':7 'nm':9 'puerta':5 'screenprint':2,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633363,7.6,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,processing fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,65183,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633364,5.15,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,processing fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,65183,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633360,281.43,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,ADVERTISING (SCREENPRINTING),,,,,,,BEYOND CUSTOM,"700 S TELSHOR, 1512",LAS CRUCES,NM,88011,UNITED STATES,,,,False,333626,2,8,65183,2,5,,'1512':6 '700':3 '88011':10 'beyond':1 'cruce':8 'custom':2 'las':7 'nm':9 'telshor':5,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633365,2.7,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,processing fees,,,,,,,Contributions - Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,320433,2,,65183,2,5,,'26466':7 '72221':11 'ar':10 'box':6 'contribut':1 'littl':8 'money':4 'p.o':5 'rais':2 'rock':9,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633312,2.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,EXCESS WITHDRAWAL FEE,,,,,,,BBVA COMPASS,225 E IDAHO,LAS CRUCES,NM,88005,United States,,,,False,320435,10,8,65183,2,5,,'225':3 '88005':9 'bbva':1 'compass':2 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633311,3.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,STATEMENT FEE,,,,,,,BBVA COMPASS,225 E IDAHO,LAS CRUCES,NM,88005,United States,,,,False,320435,10,8,65183,2,5,,'225':3 '88005':9 'bbva':1 'compass':2 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633358,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,VIA PAYPAL,PHOTOGRAPHY,,,,,,,BECENTI PHOTOGRAPHY,PO BOX 483,CROWNPOINT,NM,87313,United States,,,,False,333625,2,,65183,2,5,,'483':5 '87313':8 'becenti':1 'box':4 'crownpoint':6 'nm':7 'photographi':2 'po':3,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633361,750.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,ADVERTISING,,,,,,,CASPER BACA RODEO COMPANY,PO BOX 1715,GRANTS,NM,87020,UNITED STATES,,,,False,333627,2,,65183,2,5,,'1715':7 '87020':10 'baca':2 'box':6 'casper':1 'compani':4 'grant':8 'nm':9 'po':5 'rodeo':3,Monetary Expenditure,9916,Kimberly A Skaggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
