id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1266751,49.19,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266750,48.82,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266749,1.18,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266748,49.91,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266739,18.6,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266742,33.33,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266741,16.67,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266745,42.98,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266740,31.4,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266747,49.69,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266744,29.23,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266743,20.77,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266746,7.02,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266735,16.04,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266738,35.26,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266731,34.12,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266732,15.88,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266730,32.25,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266733,18.01,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266737,14.74,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266734,31.99,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266729,17.75,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266736,33.96,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266722,30.98,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266720,27.23,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266725,8.25,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266723,15.32,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266717,22.32,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266724,34.68,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266726,41.75,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266718,27.68,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266728,27.79,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266727,22.21,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266719,22.77,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266721,19.02,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266715,8.97,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266711,10.19,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266712,39.81,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266713,40.97,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266714,9.03,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266716,41.03,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266704,9.7,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266706,44.36,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266703,40.3,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266709,9.33,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266705,5.64,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266707,4.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266708,46.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266710,40.67,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266702,40.76,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266695,3.98,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266700,41.98,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266696,46.02,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266697,11.33,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266698,38.67,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266694,42.66,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266701,9.24,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266693,7.34,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266699,8.02,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266681,4.94,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7419,,,,,11,202,53060,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
