id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
385821,12019.44,2010-12-16 07:00:00+00:00,2011-09-13 20:58:20.299999+00:00,,,campaign consultants,,,,,,,Drug Policy Action,"70 W 36th Street, 16th Floor",New York,NY,10018,United States,,,Corporation,False,66461,11,,21881,2,5,Drug Policy Action,'10018':13 '16th':8 '36th':6 '70':4 'action':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'w':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385822,2252.98,2010-12-16 07:00:00+00:00,2011-09-13 20:59:00.003002+00:00,,,travel expenses,,,,,,,Drug Policy Action,"70 W 36th Street, 16th Floor",New York,NY,10018,United States,,,Corporation,False,66461,11,,21881,2,5,Drug Policy Action,'10018':13 '16th':8 '36th':6 '70':4 'action':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'w':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385820,4881.33,2010-12-16 07:00:00+00:00,2011-09-13 20:57:42.456997+00:00,,,office expenses,,,,,,,Drug Policy Alliance,"70 West 36th Street, 16th Floor",New York,NY,10018,United States,,,,False,71813,11,,21881,2,5,Drug Policy Alliance,'10018':13 '16th':8 '36th':6 '70':4 'allianc':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'west':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385823,125298.73,2011-01-04 07:00:00+00:00,2011-09-13 20:59:35.723000+00:00,,,TV air time and production costs,,,,,,,Drug Policy Action,"70 W 36th Street, 16th Floor",New York,NY,10018,United States,,,Corporation,False,66461,11,,21881,2,5,Drug Policy Action,'10018':13 '16th':8 '36th':6 '70':4 'action':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'w':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
513820,1092.0,2011-12-05 07:00:00+00:00,2012-04-05 19:17:47.047001+00:00,1006,,auditing services,,,,,,,O'Connor Davis Munns,60 East 42nd Street,New York,NY,10165,United States,,,Auditors,False,84813,13,,23474,2,5,O'Connor Davis Munns,'10165':12 '42nd':7 '60':5 'connor':2 'davi':3 'east':6 'munn':4 'new':9 'ny':11 'o':1 'street':8 'york':10,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
555495,2000.0,2012-05-15 06:00:00+00:00,2012-05-30 21:26:18.547000+00:00,1007,,contribution to candidate,,,,,,,Committee to Elect David Coss,2014 Otowi Road,Santa Fe,NM,87505,United States,,,,False,105233,4,27,25529,2,5,Committee to Elect David Coss,'2014':6 '87505':12 'committe':1 'coss':5 'david':4 'elect':3 'fe':10 'nm':11 'otowi':7 'road':8 'santa':9,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555501,2000.0,2012-05-15 06:00:00+00:00,2012-05-30 21:28:15.077003+00:00,1008,,contribution to political committee,,,,,,,Justice League PAC,P.O. Box 4573,Santa Fe,NM,87502,United States,,,,False,105238,4,27,25529,2,5,Justice League PAC,'4573':6 '87502':10 'box':5 'fe':8 'justic':1 'leagu':2 'nm':9 'p.o':4 'pac':3 'santa':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555506,250.0,2012-05-15 06:00:00+00:00,2012-05-30 21:30:13+00:00,1009,,contribution to candidate,,,,,,,Candelaria for Senate,"3501 Atrisco Drive, NW #423",Albuquerque,NM,87120,United States,,,,False,105242,4,,25529,2,5,Candelaria for Senate,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':1 'drive':6 'nm':10 'nw':7 'senat':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555511,1800.0,2012-05-17 06:00:00+00:00,2012-05-30 21:31:38.610002+00:00,1010,,contribution to candidate,,,,,,,Eleanor Chavez for Senate,"1307 Del Mastro Dr., SW",Albuquerque,NM,87121,United States,,,,False,105249,4,,25529,2,5,Eleanor Chavez for Senate,'1307':5 '87121':12 'albuquerqu':10 'chavez':2 'del':6 'dr':8 'eleanor':1 'mastro':7 'nm':11 'senat':4 'sw':9,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555551,500.0,2012-05-17 06:00:00+00:00,2012-05-30 21:39:20.639998+00:00,1012,,contribution to state party committee,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,85009,United States,,,,False,105276,5,,25529,2,5,Democratic Party of New Mexico,'3200':6 '85009':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555538,250.0,2012-05-17 06:00:00+00:00,2012-05-30 21:37:06.626997+00:00,1011,,contribution to candidate,,,,,,,Committee to Re-Elect District Attorney Pacheco,"1704 B Llano ST., #102",Santa Fe,NM,87505,United States,,,,False,105269,4,27,25529,2,5,Committee to Re-Elect District Attorney Pacheco,'102':13 '1704':9 '87505':17 'attorney':7 'b':10 'committe':1 'district':6 'elect':5 'fe':15 'llano':11 'nm':16 'pacheco':8 're':4 're-elect':3 'santa':14 'st':12,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555555,1500.0,2012-05-24 06:00:00+00:00,2012-05-30 21:40:48.157003+00:00,1013,,contribution to political committee,,,,,,,Progressive Kick Independent Expenditures,1904 Franklin Street,Oakland,CA,94612,United States,,,,False,105284,4,,25529,2,5,Progressive Kick Independent Expenditures,'1904':5 '94612':10 'ca':9 'expenditur':4 'franklin':6 'independ':3 'kick':2 'oakland':8 'progress':1 'street':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555569,250.0,2012-05-24 06:00:00+00:00,2012-05-30 21:43:30.500003+00:00,1015,,contribution to candidate,,,,,,,Campaign To Elect Marci Blaze,47 West Valverde Road,Corrales,NM,87048,United States,,,,False,105292,11,,25529,2,5,Campaign To Elect Marci Blaze,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'west':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555562,250.0,2012-05-24 06:00:00+00:00,2012-05-30 21:42:13.890004+00:00,1014,,contribution to candidate,,,,,,,O'Neill For Senate District 13,"343 Sarah Lane NW, #D",Albuquerque,NM,87114,United States,,,,False,105288,4,,25529,2,5,O'Neill For Senate District 13,'13':6 '343':7 '87114':14 'albuquerqu':12 'd':11 'district':5 'lane':9 'neill':2 'nm':13 'nw':10 'o':1 'sarah':8 'senat':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561373,83.03,2012-06-01 06:00:00+00:00,2012-06-26 15:11:38.326998+00:00,1016,,Administrative services,,,,,,,Drug Policy Alliance,"131 West 33th Street, 15th Floor",New York,NY,10001,United States,,,,False,109165,11,,26320,2,5,Drug Policy Alliance,'10001':13 '131':4 '15th':8 '33th':6 'allianc':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'west':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
608818,1500.0,2012-10-11 06:00:00+00:00,2012-10-31 17:35:47.157000+00:00,1018,,contribution to candidate political committee,,,,,,,Campaign to Elect Marci Blaze,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,133601,4,,28890,2,5,Campaign to Elect Marci Blaze,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608867,250.0,2012-10-11 06:00:00+00:00,2012-10-31 17:47:57.030003+00:00,,,contribution to candidate political committee,,,,,,,Elect Mary Ellen Broderick,8522 Flower Pl  NE,Albuquerque,NM,87112,United States,,,,False,133638,4,1,28890,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608873,150.0,2012-10-11 06:00:00+00:00,2012-10-31 17:49:42.720004+00:00,1022,,contribution to candidate political committee,,,,,,,Committee to Elect JoAnne Allen,11024 Montgomery NE #277,Albuquerque,NM,87111,United States,,,,False,133645,4,1,28890,2,5,Committee to Elect JoAnne Allen,'11024':6 '277':9 '87111':12 'albuquerqu':10 'allen':5 'committe':1 'elect':3 'joann':4 'montgomeri':7 'ne':8 'nm':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608835,1000.0,2012-10-11 06:00:00+00:00,2012-10-31 17:39:21.326996+00:00,1019,,contribution to candidate political committee,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,133613,4,16,28890,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608847,1500.0,2012-10-11 06:00:00+00:00,2012-10-31 17:42:58.576997+00:00,1020,,contribution to candidate political committee,,,,,,,Re-Elect Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,,False,133624,4,33,28890,2,5,Re-Elect Michael S. Sanchez,'3':7 '87002':12 'belen':10 'bunton':8 'elect':3 'michael':4 'nm':11 'rd':9 're':2 're-elect':1 'sanchez':6,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608794,22.56,2012-10-15 06:00:00+00:00,2012-10-31 17:29:24+00:00,1023,,courier charges,,,,,,,Drug Policy Alliance,"70 West 36th Street, 16th Floor",New York,NY,10001,United States,,,,False,133589,2,,28890,2,5,Drug Policy Alliance,'10001':13 '16th':8 '36th':6 '70':4 'allianc':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'west':5 'york':11,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
735334,1000.0,2014-05-09 06:00:00+00:00,2014-05-28 06:00:00+00:00,1024,,Political Contribution,,,,,,,Alan for NM,P.O. Box 7815,Albuquerque,NM,87194,United States,,,,False,170836,4,99,34576,2,5,Alan for NM,"'7815':6 '87194':9 'alan':1 'albuquerqu':7 'box':5 'nm':3,8 'p.o':4",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735336,400.0,2014-05-09 06:00:00+00:00,2014-05-28 14:10:13.257002+00:00,1025,,Political Contribution,,,,,,,Committee to Re-Elect Senator Ortiz y Pino,"400 12th Street, NW",Albuquerque,NM,87102,United States,,,,False,170841,4,1,34576,2,5,Committee to Re-Elect Senator Ortiz y Pino,'12th':11 '400':10 '87102':16 'albuquerqu':14 'committe':1 'elect':5 'nm':15 'nw':13 'ortiz':7 'pino':9 're':4 're-elect':3 'senat':6 'street':12 'y':8,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
762798,2000.0,2014-08-06 06:00:00+00:00,2014-09-04 17:46:39.147004+00:00,1026,,Contribution to NM Committee,,,,,,,Practical Policies NM PAC,625 Silver Avenue SW 320,Alburquerque,NM,87102,United States,,,,False,180567,4,1,37017,2,5,Practical Policies NM PAC,"'320':9 '625':5 '87102':12 'alburquerqu':10 'avenu':7 'nm':3,11 'pac':4 'polici':2 'practic':1 'silver':6 'sw':8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
761847,127.04,2014-08-08 06:00:00+00:00,2014-09-04 15:32:08.766998+00:00,,,Printing of new checks,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,37017,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
803970,250.0,2014-10-09 06:00:00+00:00,2014-10-29 18:27:25.566995+00:00,1032,,campaign donation,,,,,,,State Rep. Gail Chasey Campaign Fund,1206 Las Lomas NE,Alburquerque,NM,87106,United States,,,,False,193355,4,,38976,2,5,State Rep. Gail Chasey Campaign Fund,'1206':7 '87106':13 'alburquerqu':11 'campaign':5 'chasey':4 'fund':6 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'rep':2 'state':1,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803975,1000.0,2014-10-09 06:00:00+00:00,2014-10-29 18:31:37.952999+00:00,1034,,campaign donation,,,,,,,Friends of Maggie Toulouse Oliver,P.O. Box 3071,Alburquerque,NM,87190,United States,,,,False,193360,4,,38976,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'alburquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'toulous':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803964,1000.0,2014-10-09 06:00:00+00:00,2014-10-29 18:23:45.690003+00:00,1029,,campaign donation,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,193351,4,,38976,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803971,400.0,2014-10-09 06:00:00+00:00,2014-10-29 18:29:53.686999+00:00,1033,,campaign donation,,,,,,,Anderson For HD20,1207 Sea Biscuit Drive,Alburquerque,NM,87123,United States,,,,False,193357,4,,38976,2,5,Anderson For HD20,'1207':4 '87123':10 'alburquerqu':8 'anderson':1 'biscuit':6 'drive':7 'hd20':3 'nm':9 'sea':5,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803978,500.0,2014-10-09 06:00:00+00:00,2014-10-29 18:32:52.036999+00:00,1035,,campaign donation,,,,,,,Committee to Elect Debbie O'Malley,P.O. Box 70004,Alburquerque,NM,87197,United States,,,,False,193363,4,,38976,2,5,Committee to Elect Debbie O'Malley,'70004':9 '87197':12 'alburquerqu':10 'box':8 'committe':1 'debbi':4 'elect':3 'malley':6 'nm':11 'o':5 'p.o':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803965,500.0,2014-10-09 06:00:00+00:00,2014-10-29 06:00:00+00:00,1030,,campaign donation,,,,,,,Bill McCamley for State Representative,P.O. Box 458,Mesilla Park,NM,88047,United States,,,,False,193352,4,,38976,2,5,Bill McCamley for State Representative,'458':8 '88047':12 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'p.o':6 'park':10 'repres':5 'state':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803961,1000.0,2014-10-09 06:00:00+00:00,2014-10-29 06:00:00+00:00,1028,,campaign donation,,,,,,,Committee to Elect Elizabeth Thompson,2401 Morrow Rd. NE,Alburquerque,NM,87106,United States,,,,False,193348,4,1,38976,2,5,Committee to Elect Elizabeth Thompson,'2401':6 '87106':12 'alburquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thompson':5,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803904,1000.0,2014-10-09 06:00:00+00:00,2014-10-29 06:00:00+00:00,1027,,campaign donation,,,,,,,Emily Kane 4NM,9817 Riverside RD NW,Alburquerque,NM,87114,United States,,,,False,193320,4,99,38976,2,5,Emily Kane 4NM,'4nm':3 '87114':10 '9817':4 'alburquerqu':8 'emili':1 'kane':2 'nm':9 'nw':7 'rd':6 'riversid':5,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
803967,250.0,2014-10-09 06:00:00+00:00,2014-10-29 06:00:00+00:00,1031,,campaign donation,,,,,,,Maestas 2014,P.O. Box 7307,Alburquerque,NM,87194,United States,,,,False,193353,4,,38976,2,5,Maestas 2014,'2014':2 '7307':5 '87194':8 'alburquerqu':6 'box':4 'maesta':1 'nm':7 'p.o':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
816433,10000.0,2014-10-29 06:00:00+00:00,2014-12-02 19:52:21.522999+00:00,1036,,Contribution to NM Committee,,,,,,,Practical Policies NM PAC,625 Silver Avenue SW 320,Alburquerque,NM,87102,United States,,,,False,180567,4,1,40088,2,5,Practical Policies NM PAC,"'320':9 '625':5 '87102':12 'alburquerqu':10 'avenu':7 'nm':3,11 'pac':4 'polici':2 'practic':1 'silver':6 'sw':8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
881179,250.0,2016-03-15 06:00:00+00:00,2016-04-06 14:14:55.647004+00:00,1038,,campaign donation,,,,,,,A Strong New Mexico PAC,PO Box 7553,Alburquerque,NM,87194,United States,,,,False,212497,4,,42518,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'alburquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881183,200.0,2016-03-15 06:00:00+00:00,2016-04-06 14:17:58.370000+00:00,1040,,Contribution to NM Committee,,,,,,,Forward New Mexico,508 Morningside Drive S.E.,Alburquerque,NM,87106,United States,,,,False,212502,4,,42518,2,5,Forward New Mexico,'508':4 '87106':10 'alburquerqu':8 'drive':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 's.e':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881181,200.0,2016-03-15 06:00:00+00:00,2016-04-06 14:16:19.802997+00:00,1039,,campaign donation,,,,,,,NM Freedom PAC,PO Box 27066,Alburquerque,NM,87125,United States,,,,False,212499,4,,42518,2,5,NM Freedom PAC,"'27066':6 '87125':9 'alburquerqu':7 'box':5 'freedom':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881191,1000.0,2016-03-15 06:00:00+00:00,2016-04-06 14:28:50.787002+00:00,1041,,Contribution to NM Committee,,,,,,,Torrez for New Mexico,P. O. Box 40578,Alburquerque,NM,87196,United States,,,,False,212508,4,,42518,2,5,Torrez for New Mexico,'40578':8 '87196':11 'alburquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'o':6 'p':5 'torrez':1,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881189,550.0,2016-03-15 06:00:00+00:00,2016-04-06 14:26:24.729997+00:00,1037,,Contribution to NM Committee,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,,False,212506,4,,42518,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
968277,1000.0,2016-05-10 06:00:00+00:00,2016-07-06 19:15:49.983002+00:00,1042,,campaign donation,,,,,,,Torrez for New Mexico,PO Box 40578,Alburquerque,NM,87196,United States,,,,False,212503,4,99,44733,2,5,Torrez for New Mexico,'40578':7 '87196':10 'alburquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'torrez':1,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1027918,5000.0,2016-10-19 06:00:00+00:00,2016-10-19 06:00:00+00:00,1043,,Contribution to NM Committee,,,,,,,NM House Democratic Committee,PO Box 27066,Alburquerque,NM,87125,United States,,,,False,244818,5,,47831,2,5,NM House Democratic Committee,"'27066':7 '87125':10 'alburquerqu':8 'box':6 'committe':4 'democrat':3 'hous':2 'nm':1,9 'po':5",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027919,500.0,2016-10-19 06:00:00+00:00,2016-10-19 06:00:00+00:00,1044,,Contribution to NM Committee,,,,,,,Committee to Re-Elect Lisa Torraco,"1019 2nd St., NW",Alburquerque,NM,87102,United States,,,PO Box 27066,False,244819,5,1,47831,2,5,Committee to Re-Elect Lisa Torraco,'1019':8 '2nd':9 '87102':14 'alburquerqu':12 'committe':1 'elect':5 'lisa':6 'nm':13 'nw':11 're':4 're-elect':3 'st':10 'torraco':7,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027924,1500.0,2016-10-19 06:00:00+00:00,2016-10-19 18:55:03.130000+00:00,1047,,campaign donation,,,,,,,Committee to Elect William Soules,5054 Silver Kind Road,Las Cruses,NM,88011,United States,,,,False,244822,4,,47831,2,5,Committee to Elect William Soules,'5054':6 '88011':13 'committe':1 'cruse':11 'elect':3 'kind':8 'las':10 'nm':12 'road':9 'silver':7 'soul':5 'william':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027921,500.0,2016-10-19 06:00:00+00:00,2016-10-19 18:53:58.952996+00:00,1046,,Contribution to NM Committee,,,,,,,Michael Sanchez for Senate,3 Bunton Road,Belen,NM,87002,United States,,,,False,244821,4,,47831,2,5,Michael Sanchez for Senate,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'road':7 'sanchez':2 'senat':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027920,1500.0,2016-10-19 06:00:00+00:00,2016-10-19 18:52:58.070000+00:00,1045,,Contribution to NM Committee,,,,,,,Friends of Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,,False,244820,4,,47831,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027926,500.0,2016-10-19 06:00:00+00:00,2016-10-19 18:56:06.462998+00:00,1048,,campaign donation,,,,,,,Brad Cates Committee,PO Box 592,Fairacres,NM,88033,United States,,,,False,244823,4,,47831,2,5,Brad Cates Committee,'592':6 '88033':9 'box':5 'brad':1 'cate':2 'committe':3 'fairacr':7 'nm':8 'po':4,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1132082,2500.0,2017-04-25 06:00:00+00:00,2017-10-04 16:17:36.973003+00:00,1049,,Contribution to NM Committee,,,,,,,Egolf Speaker Fund,PO Box 27066,Alburquerque,NM,87125,United States,,,,False,258714,4,,50560,2,5,Egolf Speaker Fund,'27066':6 '87125':9 'alburquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132137,1000.0,2017-07-31 06:00:00+00:00,2017-10-04 16:38:27.443002+00:00,1050,,Contribution to NM Committee,,,,,,,NM Senate Democrats,313 Moon St. NE,Alburquerque,NM,87123,United States,,,,False,258740,4,,50560,2,5,NM Senate Democrats,"'313':4 '87123':10 'alburquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'st':6",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132141,1000.0,2017-08-10 06:00:00+00:00,2017-10-04 16:40:30.189997+00:00,1051,,Contribution to NM Committee,,,,,,,ABQ Forward Together,P.O. Box 7815,Alburquerque,NM,87194,United States,,,,False,258743,4,,50560,2,5,ABQ Forward Together,'7815':6 '87194':9 'abq':1 'alburquerqu':7 'box':5 'forward':2 'nm':8 'p.o':4 'togeth':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1132183,5.0,2017-08-31 06:00:00+00:00,2017-10-04 16:53:10.599999+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,50560,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182548,10.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Bank service fee,,,,,,,First National Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,180528,2,27,51790,2,5,First National Santa Fe,"'609':7 '87504':11 'box':6 'fe':4,9 'first':1 'nation':2 'nm':10 'p.o':5 'santa':3,8",Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182541,1000.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,1052,,Contribution to NM Committee,,,,,,,ABQ Forward Together,P.O. Box 7815,Alburquerque,NM,87194,United States,,,,False,258743,4,,51790,2,5,ABQ Forward Together,'7815':6 '87194':9 'abq':1 'alburquerqu':7 'box':5 'forward':2 'nm':8 'p.o':4 'togeth':3,Monetary Expenditure,3102,Drug Policy Action Fund for New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
