id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
672817,24.92,2013-12-26 07:00:00+00:00,2014-03-10 20:36:58.516998+00:00,,,Check Order,,,,,,,Harland Clarke,P.O. Box 3210,Las Vegas,NM,87701,United States,,,,False,150353,10,,31641,2,5,Harland Clarke,'3210':5 '87701':9 'box':4 'clark':2 'harland':1 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672815,107.26,2014-01-21 07:00:00+00:00,2014-03-10 20:34:28.797004+00:00,1031,,Election business cards,,,,,,,SPC Office Products,610 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,150351,17,,31641,2,5,SPC Office Products,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672822,20.87,2014-02-14 07:00:00+00:00,2014-03-10 20:44:30.280004+00:00,1032,,website electsuzannegaulin.com,,,,,,,1 and 1 Internet Inc.,"701 Lee Road, Suite 300",Chesterbrook,PA,19087,United States,,,,False,150357,17,,31641,2,5,1 and 1 Internet Inc.,"'1':1,3 '19087':13 '300':10 '701':6 'chesterbrook':11 'inc':5 'internet':4 'lee':7 'pa':12 'road':8 'suit':9",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674953,70.0,2014-03-07 07:00:00+00:00,2014-03-27 06:00:00+00:00,,,Laminating,,,,,,,SPC Office Products,610 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,152143,12,26,31641,2,5,SPC Office Products,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674952,43.0,2014-03-07 07:00:00+00:00,2014-03-27 21:55:48.953000+00:00,,,Election business cards,,,,,,,SPC Office Products,610 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,150351,17,,31641,2,5,SPC Office Products,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672819,19.21,2014-03-08 07:00:00+00:00,2014-03-10 06:00:00+00:00,,,Staple Gun Tacker & 3/8 Staple,,,,,,,B.T.U.,900 Mills,Las Vegas,NM,87701,United States,,,,False,152145,12,,31641,2,5,B.T.U.,'87701':7 '900':2 'b.t.u':1 'las':4 'mill':3 'nm':6 'vega':5,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674962,87.1,2014-03-10 06:00:00+00:00,2014-03-27 22:06:22.937003+00:00,,,Website advertizing,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,151237,17,26,31641,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674951,13.98,2014-03-13 06:00:00+00:00,2014-03-27 06:00:00+00:00,,,"Mailing tape, tape gun",,,,,,,Walmart,2609 7th St.,Las Vegas,NM,87701,United States,,,,False,152147,12,,31641,2,5,Walmart ,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674956,579.66,2014-03-17 06:00:00+00:00,2014-03-27 06:00:00+00:00,,,Lawn  signs t-shirts,,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,152149,17,,31641,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674964,11.13,2014-03-22 06:00:00+00:00,2014-03-27 06:00:00+00:00,,,Paper,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,152151,12,,31641,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678096,118.8,2014-04-07 06:00:00+00:00,2014-04-07 19:18:46.706996+00:00,,,Newspaper Advertizing,,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,United States,,,,False,152787,17,11,31641,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722728,87.1,2014-04-16 06:00:00+00:00,2014-05-09 15:07:42.296998+00:00,1038,,Web Advertizing,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87001,U.S.A.,,,,False,165185,17,,33539,2,5,Las Vegas Optic,"'614':4 '87001':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722726,216.13,2014-04-28 06:00:00+00:00,2014-05-09 15:02:51.720000+00:00,1040,,Radio Ad,,,,,,,KLVG,P.O. Box 700,Las Vegas,NM,87701,U.S.A.,,,,False,165184,17,,33539,2,5,KLVG,'700':4 '87701':8 'box':3 'klvg':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722724,324.19,2014-04-28 06:00:00+00:00,2014-05-09 15:01:12.377004+00:00,1039,,Radio Ad,,,,,,,KFUN,P.O. Box 700,Las Vegas,NM,87701,United States,,,Radio Station,False,165182,17,,33539,2,5,KFUN,'700':4 '87701':8 'box':3 'kfun':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738583,257.0,2014-05-14 06:00:00+00:00,2014-05-29 15:09:26.900000+00:00,,,Advertising Ad Newspaper & website,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,Newspaper,False,172260,17,,34407,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733688,54.03,2014-05-16 06:00:00+00:00,2014-05-27 14:18:21.063004+00:00,1042,,Radio Ad,,,,,,,K-FUN,P.O. 700,Las Vegas,NM,87701,United States,,,Radio Station,False,170057,17,,34407,2,5,K-FUN,'700':5 '87701':9 'fun':3 'k':2 'k-fun':1 'las':6 'nm':8 'p.o':4 'vega':7,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
753060,8.36,2014-05-30 06:00:00+00:00,2014-07-03 20:26:20.980003+00:00,,,Party Items,,,,,,,Walmart,2609 7th St.,Las Vegas,NM,87701,United States,,,,False,152147,12,,36041,2,5,Walmart ,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753064,17.25,2014-06-02 06:00:00+00:00,2014-07-03 20:27:28.950002+00:00,,,Sunscreen (campaigning),,,,,,,Walmart,2609 7th St.,Las Vegas,NM,87701,United States,,,,False,151227,2,26,36041,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'st':4 'vega':6 'walmart':1,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750601,182.79,2014-06-02 06:00:00+00:00,2014-07-02 15:16:59.227000+00:00,1045,,Advertising Ad Newspaper,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,151237,17,26,36041,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750576,106.18,2014-06-03 06:00:00+00:00,2014-07-02 14:37:12.037000+00:00,1044,,Pizza Election night,,,,,,,JCS New York Pizza,131 Bridge Street,Las Vegas,NM,87001,United States,,,,False,175950,16,,36041,2,5,JCS New York Pizza,'131':5 '87001':11 'bridg':6 'jcs':1 'las':8 'new':2 'nm':10 'pizza':4 'street':7 'vega':9 'york':3,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750574,72.26,2014-06-05 06:00:00+00:00,2014-07-02 14:30:00.520001+00:00,1043,,Candidate Promotional Business Cards,,,,,,,SPC,610 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,175947,17,,36041,2,5,SPC,'610':2 '87701':8 'ave':4 'dougla':3 'las':5 'nm':7 'spc':1 'vega':6,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750575,313.77,2014-06-16 06:00:00+00:00,2014-07-02 14:33:11.403003+00:00,1001,,Advertising Ad Newspaper & website,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,175949,17,,36041,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757729,4.2,2014-07-31 06:00:00+00:00,2014-08-11 21:27:06.350002+00:00,,,Activity Charge/Service Charge,,,,,,,Southwest Capital Bank,622 Douglas Ave.,Las Vegas,NM,87701,United States,,,Bank,False,178601,10,,36639,2,5,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary Expenditure,6281,Suzanne Gaulin,candidate,2014-09-08 06:00:00+00:00,2014 First General 
