id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284870,95.2,2010-04-06 06:00:00+00:00,2010-05-10 15:22:16.547001+00:00,5929,campain signs,"OSB, paint",,,,,,,Foxworth Galbraith,160 New School Rd,Truth or Consequences,NM,87901,United States,,,,False,26648,2,,12749,2,5,Foxworth Galbraith,'160':3 '87901':11 'consequ':9 'foxworth':1 'galbraith':2 'new':4 'nm':10 'rd':6 'school':5 'truth':7,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284905,36.77,2010-04-06 06:00:00+00:00,2010-05-10 15:37:52.299998+00:00,5927,,news paper ad,,,,,,,Harold Publishing Co.,1204 North Date St.,Truth or Consequences,NM,87901,U.S.,,,,False,26689,17,28,12749,2,5,Harold Publishing Co.,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'harold':1 'nm':11 'north':5 'publish':2 'st':7 'truth':8,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284920,36.28,2010-04-06 06:00:00+00:00,2010-05-10 15:41:00.242998+00:00,5928,,news paper ad,,,,,,,Sierra County Sentinal,1747 East 3rd St.,Truth or Consequences,NM,87901,U.S.,,,,False,26705,17,28,12749,2,5,Sierra County Sentinal,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'east':5 'nm':11 'sentin':3 'sierra':1 'st':7 'truth':8,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284898,48.67,2010-04-14 06:00:00+00:00,2010-05-10 15:33:32.756999+00:00,5931,,"paint,primer",,,,,,,Foxworth Galbraith,160 New School Rd,Truth or Consequences,NM,87901,United States,,,,False,26648,2,,12749,2,5,Foxworth Galbraith,'160':3 '87901':11 'consequ':9 'foxworth':1 'galbraith':2 'new':4 'nm':10 'rd':6 'school':5 'truth':7,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284875,111.81,2010-04-16 06:00:00+00:00,2010-05-10 15:27:06.697002+00:00,creditcard,yard signs,cor-plast signs and wire stakes,,,,,,,Sign Warehouse,2614 Texoma Dr,Denison,TX,75020,U.S.,,,,False,26657,2,,12749,2,5,Sign Warehouse,'2614':3 '75020':8 'denison':6 'dr':5 'sign':1 'texoma':4 'tx':7 'warehous':2,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284889,91.07,2010-04-16 06:00:00+00:00,2010-05-10 15:30:55.467000+00:00,creditcard1,vinyl for signs,Oracal vinyl,,,,,,,Sign Warehouse,2614 Texoma Dr,Denison,TX,75020,U.S.,,,,False,26657,2,,12749,2,5,Sign Warehouse,'2614':3 '75020':8 'denison':6 'dr':5 'sign':1 'texoma':4 'tx':7 'warehous':2,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284928,47.64,2010-04-20 06:00:00+00:00,2010-05-10 15:45:12.293001+00:00,101,,candy bags and labels,,,,,,,Walmart,2100 HR Ashbaugh Dr,Truth or Consequences,NM,87901,U.S.,,,,False,26713,2,28,12749,2,5,Walmart,'2100':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'hr':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284894,41.92,2010-04-26 06:00:00+00:00,2010-05-10 15:32:06.009999+00:00,creditcard2,,blades for vinyl cutter,,,,,,,Sign Warehouse,2614 Texoma Dr,Denison,TX,75020,U.S.,,,,False,26657,2,,12749,2,5,Sign Warehouse,'2614':3 '75020':8 'denison':6 'dr':5 'sign':1 'texoma':4 'tx':7 'warehous':2,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284959,32.28,2010-04-28 06:00:00+00:00,2010-05-10 15:54:46.326997+00:00,5851,,candy,,,,,,,Family Dollar,33 North Date St.,Truth or Consequences,NM,87901,U.S.,,,,False,26744,2,28,12749,2,5,Family Dollar,'33':3 '87901':11 'consequ':9 'date':5 'dollar':2 'famili':1 'nm':10 'north':4 'st':6 'truth':7,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284970,40.04,2010-04-29 06:00:00+00:00,2010-05-10 15:56:38.299997+00:00,5852,,candy,,,,,,,Dollar General,1902 North Date St.,Truth or Consequences,NM,87901,U.S.,,,,False,26757,2,28,12749,2,5,Dollar General,'1902':3 '87901':11 'consequ':9 'date':5 'dollar':1 'general':2 'nm':10 'north':4 'st':6 'truth':7,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284946,8.72,2010-04-30 06:00:00+00:00,2010-05-10 15:50:34.700001+00:00,creditcard3,,candy,,,,,,,Walmart,2100 HR Ashbaugh Dr,Truth or Consequences,NM,87901,U.S.,,,,False,26713,2,28,12749,2,5,Walmart,'2100':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'hr':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284954,13.08,2010-04-30 06:00:00+00:00,2010-05-10 15:53:39.260000+00:00,creditcard4,,candy,,,,,,,Family Dollar,33 North Date St.,Truth or Consequences,NM,87901,U.S.,,,,False,26744,2,28,12749,2,5,Family Dollar,'33':3 '87901':11 'consequ':9 'date':5 'dollar':2 'famili':1 'nm':10 'north':4 'st':6 'truth':7,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284985,13.48,2010-05-01 06:00:00+00:00,2010-05-10 16:01:07.697004+00:00,creditcard5,,waist approns,,,,,,,Lakeside True-Value Hardware,400 East Smith Ave,Truth or Consequences,NM,87901,U.S.,,,,False,26774,2,28,12749,2,5,Lakeside True-Value Hardware,'400':6 '87901':14 'ave':9 'consequ':12 'east':7 'hardwar':5 'lakesid':1 'nm':13 'smith':8 'true':3 'true-valu':2 'truth':10 'valu':4,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284994,108.88,2010-05-03 06:00:00+00:00,2010-05-10 16:03:00.023000+00:00,5856,Paid $100.00 in cash $8.88 in check,ad's,,,,,,,Sierra County Sentinal,1747 East 3rd St.,Truth or Consequences,NM,87901,U.S.,,,,False,26705,17,28,12749,2,5,Sierra County Sentinal,'1747':4 '3rd':6 '87901':12 'consequ':10 'counti':2 'east':5 'nm':11 'sentin':3 'sierra':1 'st':7 'truth':8,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284998,145.15,2010-05-03 06:00:00+00:00,2010-05-10 16:03:47.129999+00:00,5855,,ad's,,,,,,,Harold Publishing Co.,1204 North Date St.,Truth or Consequences,NM,87901,U.S.,,,,False,26689,17,28,12749,2,5,Harold Publishing Co.,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'harold':1 'nm':11 'north':5 'publish':2 'st':7 'truth':8,Monetary Expenditure,2918,Mr. Jody D. Druce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
