id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
399659,0.72,2011-09-12 06:00:00+00:00,2011-10-10 17:59:32.843003+00:00,,,Bank Fee,,,,,,,Bank of Albuquerque,645 Main St,Los Lunas,NM,87031,USA,,,Bank,False,75478,10,,22131,2,5,Bank of Albuquerque,'645':4 '87031':10 'albuquerqu':3 'bank':1 'los':7 'luna':8 'main':5 'nm':9 'st':6,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399645,23.88,2011-09-12 06:00:00+00:00,2011-10-10 17:56:19.326995+00:00,,,Business Cards,,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,United States,,,Printing,False,75471,17,,22131,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399652,105.51,2011-09-15 06:00:00+00:00,2011-10-10 17:57:41.513000+00:00,,,Palm Cards,,,,,,,Belen Print Shop,201 West Reinken Avenue,Belen,NM,87002,USA,,,Printing,False,75474,17,,22131,2,5,Belen Print Shop,"'201':4 '87002':10 'avenu':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'west':5",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399672,80.0,2011-09-19 06:00:00+00:00,2011-10-10 18:02:28.842999+00:00,,,Photos,,,Charles,,Chavez,,,119 El Mundo Rd,Belen,NM,87002,United States,,,Student/Photographer,False,75485,1,,22131,2,5,Charles  Chavez,'119':3 '87002':9 'belen':7 'charl':1 'chavez':2 'el':4 'mundo':5 'nm':8 'rd':6,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522313,500.0,2011-11-17 07:00:00+00:00,2012-04-09 00:19:07.127003+00:00,,,Advertising,,,,,,,Lamar,136 Louisiana N. E.,Albuquerque,NM,87108,United States,,,,False,88880,2,,23217,2,5,Lamar,'136':2 '87108':8 'albuquerqu':6 'e':5 'lamar':1 'louisiana':3 'n':4 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522324,250.0,2012-01-12 07:00:00+00:00,2012-04-09 00:30:47.703001+00:00,,,Matanza Booth,,,,,,,Valenica County Hispano Chamber,P.O. Box 539,Belen,NM,87002,United States,,,,False,88889,11,,23217,2,5,Valenica County Hispano Chamber,'539':7 '87002':10 'belen':8 'box':6 'chamber':4 'counti':2 'hispano':3 'nm':9 'p.o':5 'valenica':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521528,163.12,2012-02-07 07:00:00+00:00,2012-04-08 18:32:09.249999+00:00,,,Event Balloons,,,,,,,Balloon Imprinters,334 Cornelia Street,Plattsburgh,NY,12901,United States,,,,False,88356,17,,23217,2,5,Balloon Imprinters,'12901':8 '334':3 'balloon':1 'cornelia':4 'imprint':2 'ny':7 'plattsburgh':6 'street':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522411,4.89,2012-02-10 07:00:00+00:00,2012-04-09 01:51:33.232997+00:00,,,Bank Fee,,,,,,,Bank of Albuquerque,645 Main St,Los Lunas,NM,87031,USA,,,Bank,False,75478,10,,23217,2,5,Bank of Albuquerque,'645':4 '87031':10 'albuquerqu':3 'bank':1 'los':7 'luna':8 'main':5 'nm':9 'st':6,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522330,322.29,2012-02-11 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,"Palm Cards, Banner",,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,23217,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521535,30.75,2012-02-16 07:00:00+00:00,2012-04-08 18:36:21.092996+00:00,,,Email Marketing,,,,,,,Vertical Response,"50 Beale St., 10th Floor",San Francisco,CA,94105,United States,,,,False,88360,2,,23217,2,5,Vertical Response,'10th':6 '50':3 '94105':11 'beal':4 'ca':10 'floor':7 'francisco':9 'respons':2 'san':8 'st':5 'vertic':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521536,161.72,2012-02-23 07:00:00+00:00,2012-04-08 18:37:01.657001+00:00,,,T-Shirts,,,,,,,Belen Print Shop,PO BOX 165,Belen,NM,87002,United States,,,Printer,False,88322,2,33,23217,2,5,Belen Print Shop,"'165':6 '87002':9 'belen':1,7 'box':5 'nm':8 'po':4 'print':2 'shop':3",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521531,277.13,2012-02-24 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Even Promotion Items,,,,,,,Bright Idea,7210 Menaul NE,Albuquerque,NM,87110,United States,,,,False,88357,2,,23217,2,5,Bright Idea,'7210':3 '87110':8 'albuquerqu':6 'bright':1 'idea':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522397,32.1,2012-02-24 07:00:00+00:00,2012-04-09 01:26:22.327002+00:00,,,Helium Rental,,,,,,,Matheson,1916 2nd Street Northwest,Albuquerque,NM,87102,United States,,,,False,88932,2,,23217,2,5,Matheson,'1916':2 '2nd':3 '87102':8 'albuquerqu':6 'matheson':1 'nm':7 'northwest':5 'street':4,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522339,29.96,2012-03-23 06:00:00+00:00,2012-04-09 00:51:28.732997+00:00,,,Magnets,,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,United States,,,Printing,False,75471,17,,23217,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542107,100.0,2012-04-08 06:00:00+00:00,2012-05-13 02:19:43.552998+00:00,,,Reception,,,Susana,,Martinez,,,PO BOX 1517,Las Cruces,NM,88004,United States,,,,False,97773,1,,24551,2,5,Susana Martinez,'1517':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542113,159.26,2012-04-10 06:00:00+00:00,2012-05-13 02:27:04.333000+00:00,,,Remittance Envelopes,,,,,,,Not For Profit Printing,"1532 US Hwy 41 BYP S, #208",Venice,FL,34293-1032,United States,,,,False,97783,2,,24551,2,5,Not For Profit Printing,'-1032':15 '1532':5 '208':11 '34293':14 '41':8 'byp':9 'fl':13 'hwi':7 'print':4 'profit':3 'us':6 'venic':12,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542110,90.0,2012-04-10 06:00:00+00:00,2012-05-13 02:24:00.646998+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,USA,,,,False,97775,2,99,24551,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542115,92.12,2012-04-12 06:00:00+00:00,2012-05-13 02:28:56.519996+00:00,,,Palm Cards,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,24551,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542118,72.09,2012-04-17 06:00:00+00:00,2012-05-13 02:29:58.880000+00:00,,,Banner/Business Cards,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,24551,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542123,318.22,2012-04-21 06:00:00+00:00,2012-05-13 02:32:59.240000+00:00,,,Yard Signs,,,,,,,Signs On The Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,97793,2,,24551,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556394,1075.63,2012-05-16 06:00:00+00:00,2012-05-31 01:58:19.860004+00:00,,,Signs,,,,,,,Graphic Arts Station,785 Main St SW,Los Lunas,NM,87031,USA,,,,False,105801,2,,25259,2,5,Graphic Arts Station,'785':4 '87031':11 'art':2 'graphic':1 'los':8 'luna':9 'main':5 'nm':10 'st':6 'station':3 'sw':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556390,190.1,2012-05-21 06:00:00+00:00,2012-05-31 01:56:49.232996+00:00,,,"Reimb: Sign materials,campagin materials",,,larry,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,105795,1,,25259,2,5,larry Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'larri':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564058,160.0,2012-06-14 06:00:00+00:00,2012-07-03 03:52:39.642998+00:00,,,Gala - Fundraiser,,,,,,,SFFRW,PO Box 31665,Santa Fe,NM,87594,United States,,,,False,110752,11,,26487,2,5,SFFRW,'31665':4 '87594':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'sffrw':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564071,104.0,2012-06-18 06:00:00+00:00,2012-07-03 04:01:58.440000+00:00,,,T-Shirts,,,,,,,Belen Print Shop,PO BOX 165,Belen,NM,87002,United States,,,Printer,False,88322,2,33,26487,2,5,Belen Print Shop,"'165':6 '87002':9 'belen':1,7 'box':5 'nm':8 'po':4 'print':2 'shop':3",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564070,49.23,2012-06-20 06:00:00+00:00,2012-07-03 04:00:49.252997+00:00,,,Stickers,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,26487,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564068,195.34,2012-06-25 06:00:00+00:00,2012-07-03 03:59:55.202997+00:00,,,"Reimb: Clings, printing",,,Kelly,K.,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,71825,1,33,26487,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'n':5 'nm':8,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564062,43.27,2012-06-26 06:00:00+00:00,2012-07-03 03:55:04.049996+00:00,,,Business Cards,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,26487,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564060,883.75,2012-06-28 06:00:00+00:00,2012-07-03 03:54:14.407002+00:00,,,Advertising,,,,,,,Lamar,136 Louisiana N. E.,Albuquerque,NM,87108,United States,,,,False,88880,2,,26487,2,5,Lamar,'136':2 '87108':8 'albuquerqu':6 'e':5 'lamar':1 'louisiana':3 'n':4 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581547,87.03,2012-07-01 06:00:00+00:00,2012-09-09 06:00:00+00:00,,,4th of July Parade Supplies,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,119632,2,,27145,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581550,82.53,2012-07-02 06:00:00+00:00,2012-09-10 01:22:53.336997+00:00,,,4th of July Parade Supplies,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,119632,2,,27145,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581553,100.0,2012-07-05 06:00:00+00:00,2012-09-10 01:26:03.602999+00:00,,,Bumber Stickers,,,,,,,Build A Sign,11525A Stonehollow Dr.  Suite 100,Austin,TX,78758,United States,,,,False,119639,2,,27145,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581558,8.92,2012-07-10 06:00:00+00:00,2012-09-10 01:27:40.010002+00:00,,,Office Supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,119641,2,,27145,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581563,280.69,2012-07-17 06:00:00+00:00,2012-09-10 01:29:01.103004+00:00,,,Postcards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NE,87107,USA,,,,False,119645,2,,27145,2,5,Print Mart,"'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5,7 'print':1",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581568,50.1,2012-07-29 06:00:00+00:00,2012-09-10 01:31:59.510000+00:00,,,Car Door Magnets,,,,,,,Overnight Prints,P.O. Box 15390,Irvine,CA,92623,USA,,,,False,119650,2,,27145,2,5,Overnight Prints,'15390':5 '92623':8 'box':4 'ca':7 'irvin':6 'overnight':1 'p.o':3 'print':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581577,72.0,2012-08-02 06:00:00+00:00,2012-09-10 01:35:56.960002+00:00,,,T-Shirts,,,,,,,Belen Print Shop,201 West Reinken Avenue,Belen,NM,87002,USA,,,Printing,False,75474,17,,27145,2,5,Belen Print Shop,"'201':4 '87002':10 'avenu':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'west':5",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581576,250.0,2012-08-09 06:00:00+00:00,2012-09-10 01:35:18.162997+00:00,,,Event Donation,,,,,,,Republican Party of NM,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,uSA,,,,False,119654,5,,27145,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':8 'ne':10 'nm':4,12 'parti':2 'rd':9 'republican':1 'san':7",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581570,2403.75,2012-08-09 06:00:00+00:00,2012-09-10 01:32:54.492999+00:00,,,Advertising Billboards,,,,,,,Lamar,136 Louisiana N. E.,Albuquerque,NM,87108,United States,,,,False,88880,2,,27145,2,5,Lamar,'136':2 '87108':8 'albuquerqu':6 'e':5 'lamar':1 'louisiana':3 'n':4 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581612,14.4,2012-08-13 06:00:00+00:00,2012-09-10 01:50:47.429998+00:00,,,CC/Bank Fees,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,,False,119680,2,,27145,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581588,20.0,2012-08-21 06:00:00+00:00,2012-09-10 01:40:33.383003+00:00,,,Parade Fee,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,USA,,,,False,119662,2,,27145,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':11 'avenu':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581580,32.71,2012-08-22 06:00:00+00:00,2012-09-10 01:37:24.649997+00:00,,,Volunteer Snacks,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,119632,2,,27145,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581582,29.56,2012-08-26 06:00:00+00:00,2012-09-10 01:38:39.993000+00:00,,,Supplies for parade,,,,,,,Walmart,I-25 Interchange,Belen,NM,87002,United States,,,,False,119632,2,,27145,2,5,Walmart,'-25':3 '87002':7 'belen':5 'interchang':4 'nm':6 'walmart':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581597,20.0,2012-08-28 06:00:00+00:00,2012-09-10 01:43:09.180002+00:00,,,Luncheon,,,,,,,NM Business Coaltion,P.O. Box 90847,Albuquerque,NM,87199,USA,,,,False,119666,11,,27145,2,5,NM Business Coaltion,"'87199':9 '90847':6 'albuquerqu':7 'box':5 'busi':2 'coaltion':3 'nm':1,8 'p.o':4",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581591,45.0,2012-08-29 06:00:00+00:00,2012-09-10 01:41:12.696999+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,USA,,,,False,97775,2,99,27145,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581605,127.55,2012-08-29 06:00:00+00:00,2012-09-10 01:46:34.616997+00:00,,,Palm Cards,,,,,,,Got Print,7625 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,88894,2,,27145,2,5,Got Print,'7625':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581604,2201.71,2012-08-31 06:00:00+00:00,2012-09-10 01:45:56.196999+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,USA,,,,False,119672,2,,27145,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587395,128.26,2012-09-04 06:00:00+00:00,2012-09-27 06:00:00+00:00,,,"Reimb: Campaign/Volunteer meals, office supplies",,,larry,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,105795,1,,27850,2,5,larry  Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'larri':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587394,347.41,2012-09-04 06:00:00+00:00,2012-09-27 06:00:00+00:00,,,Postcards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NE,87107,USA,,,,False,119645,2,,27850,2,5,Print Mart,"'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5,7 'print':1",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589156,100.0,2012-09-07 06:00:00+00:00,2012-10-02 19:54:06.592997+00:00,,,Campaign Photos,,,Charles,,Chavez,,,119 El Mundo Rd,Belen,NM,87002,United States,,,Student/Photographer,False,75485,1,,27850,2,5,Charles  Chavez,'119':3 '87002':9 'belen':7 'charl':1 'chavez':2 'el':4 'mundo':5 'nm':8 'rd':6,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587399,14.5,2012-09-07 06:00:00+00:00,2012-09-27 06:00:00+00:00,,,Campaign/Volunteer Meal,,,,,,,Grounded,19381 N Hwy 314,Belen,NM,87002,United States,,,,False,122922,2,,27850,2,5,Grounded,'19381':2 '314':5 '87002':8 'belen':6 'ground':1 'hwi':4 'n':3 'nm':7,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589160,241.06,2012-09-07 06:00:00+00:00,2012-10-02 20:01:46.202998+00:00,,,"Reimb: Vol meals, Gas, Office Supp, FB ads, Tshirt",,,Kelly,K.,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,,False,71825,1,33,27850,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'n':5 'nm':8,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587397,3396.42,2012-09-15 06:00:00+00:00,2012-09-28 03:35:03.656996+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,USA,,,,False,119672,2,,27850,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589158,214.4,2012-09-17 06:00:00+00:00,2012-10-02 19:55:13.626999+00:00,,,Postcards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NE,87107,USA,,,,False,119645,2,,27850,2,5,Print Mart,"'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5,7 'print':1",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589157,254.21,2012-09-24 06:00:00+00:00,2012-10-02 19:54:45.592998+00:00,,,Postcards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NE,87107,USA,,,,False,119645,2,,27850,2,5,Print Mart,"'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5,7 'print':1",Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587398,2436.59,2012-09-26 06:00:00+00:00,2012-09-28 03:36:01.202999+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,USA,,,,False,119672,2,,27850,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589159,24.75,2012-10-01 06:00:00+00:00,2012-10-02 19:57:10.407001+00:00,,,CC/Bank Fees,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,,False,119680,2,,27850,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605537,135.0,2012-10-10 06:00:00+00:00,2012-10-29 21:40:26.603002+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,USA,,,,False,97775,2,99,28462,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605602,70.0,2012-10-11 06:00:00+00:00,2012-10-29 22:05:34.480003+00:00,,,Contribution,,,Peggy,,Carabajal,,,P.O. Box 122,Los Lunas,NM,87031,United States,,,,False,131713,1,,28462,2,5,Peggy  Carabajal,'122':5 '87031':9 'box':4 'carabaj':2 'los':6 'luna':7 'nm':8 'p.o':3 'peggi':1,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605527,674.1,2012-10-11 06:00:00+00:00,2012-10-29 21:37:51.149997+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,USA,,,,False,119672,2,,28462,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605535,7295.75,2012-10-11 06:00:00+00:00,2012-10-29 21:39:49.089997+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia RD NE,Albuquerque,NM,87111,USA,,,,False,119672,2,,28462,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605607,40.0,2012-10-11 06:00:00+00:00,2012-10-29 22:07:48.042998+00:00,,,Contribution,,,Lorell,,Campbell,,,P.O. Box 1782,Los Lunas,NM,87031,United States,,,,False,131718,1,,28462,2,5,Lorell Campbell,'1782':5 '87031':9 'box':4 'campbel':2 'lorel':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,4833,Kelly K Fajardo,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
