id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
537186,55.35,2012-04-24 06:00:00+00:00,2012-05-09 16:49:33.020002+00:00,,Charge for having duplicate checks- issuance fee,Checking account issuance fee,,,,,,,Wells Fargo,501 E. 20th Street,Farmington,NM,87401,United States,,,,False,95888,10,,24354,2,5,Wells Fargo,'20th':5 '501':3 '87401':9 'e':4 'fargo':2 'farmington':7 'nm':8 'street':6 'well':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549387,10.63,2012-05-16 06:00:00+00:00,2012-05-16 18:05:40.093002+00:00,,Pay Pal Service fee per dollar per transaction,Service fee for pay pal,,,,,,,Pay Pal,P.O Box 45950,Omaha,NE,68145,United States,,,,False,95875,10,,24997,2,5,Pay Pal,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562280,2.78,2012-06-29 06:00:00+00:00,2012-06-29 17:20:23.923000+00:00,,"Pay Pal fees for money transfers from donation to bank, based on montary amount. 2 deposits were made of $50 and $25",Finance charge for pay-pal transaction,,,,,,,Pay Pal,P.O Box 45950,Omaha,NE,68145,United States,,,,False,109802,10,,26155,2,5,Pay Pal,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579146,10.72,2012-09-03 06:00:00+00:00,2012-09-07 22:34:33.187002+00:00,,These transactions are in dispute and will be credited back inot the account upon a later date,Monthly service fees on the account,,,,,,,Wells Fargo,501 E. 20th Street,Farmington,NM,87401,United States,,,,False,95888,10,,27006,2,5,Wells Fargo,'20th':5 '501':3 '87401':9 'e':4 'fargo':2 'farmington':7 'nm':8 'street':6 'well':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
603100,300.0,2012-10-03 06:00:00+00:00,2012-10-24 20:07:36.546998+00:00,1002,,PAC donation to Elizabeth Thomson,,,,,,,Access Physical Therapy New Mexio,3501 N. Butler Suite 101,Farmington,NM,87401,United States,,,,True,130404,4,25,28648,2,5,Access Physical Therapy New Mexio,'101':10 '3501':6 '87401':13 'access':1 'butler':8 'farmington':11 'mexio':5 'n':7 'new':4 'nm':12 'physic':2 'suit':9 'therapi':3,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603098,3.2,2012-10-03 06:00:00+00:00,2012-10-24 20:02:18.127003+00:00,,Finance fee associated with Pay Pal,Pay Pal Transaction fee,,,,,,,Pay Pal,P.O box 495950,Omaha,NE,68145,United States,,,,False,130401,10,,28648,2,5,Pay Pal,'495950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
676955,3.2,2014-03-29 06:00:00+00:00,2014-04-04 22:59:58.240003+00:00,,service fee,service fee,,,,,,,Pay Pal,P.O box 495950,Omaha,NE,68145,United States,,,,False,130401,10,,31658,2,5,Pay Pal,'495950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676954,14.8,2014-04-02 06:00:00+00:00,2014-04-04 22:58:27.427002+00:00,,service fee,service fee,,,,,,,Pay Pal,P.O Box 45950,Omaha,NE,68145,United States,,,,False,109802,10,,31658,2,5,Pay Pal,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676957,700.0,2014-04-02 06:00:00+00:00,2014-04-04 23:05:02.067003+00:00,1003,Donation to elect Elizabeth Thompson,Donation,,,,,,,Access Physical Therapy New Mexio,3501 N. Butler Suite 101,Farmington,NM,87401,United States,,,,True,130404,4,25,31658,2,5,Access Physical Therapy New Mexio,'101':10 '3501':6 '87401':13 'access':1 'butler':8 'farmington':11 'mexio':5 'n':7 'new':4 'nm':12 'physic':2 'suit':9 'therapi':3,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
759750,500.0,2014-08-20 06:00:00+00:00,2014-08-29 18:54:00.050000+00:00,1004,PAC Fund,Donation,,,,,,,Commitee to Elect Elizabeth Thompson,2401 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,True,179486,4,,36847,2,5,Commitee to Elect Elizabeth Thompson,'2401':6 '87106':12 'albuquerqu':10 'commite':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thompson':5,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
822378,7.55,2014-11-29 07:00:00+00:00,2014-12-10 19:27:06.010001+00:00,,service fee via money transfer,Service Fee,,,,,,,Pay Pal,P.O Box 45950,Omaha,NE,68145,United States,,,,False,95875,10,,40597,2,5,Pay Pal,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
843098,22.1,2015-09-23 06:00:00+00:00,2015-09-23 20:03:25.839997+00:00,,Paypal transaction fees for past 6 donations,Transaction fees associated wtih Paypal donations,,,,,,,Pay Pal,P.O Box 45950,Omaha,NE,68145,United States,,,,False,95875,10,,41607,2,5,Pay Pal,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1304972,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1005,Donation for the election of Michelle Lujan Grisham,Campaign Donation,,,,,,,NMAPTA - American Physical Therapy Association - New Mexico Chapter,"1055 N Fairfax Street, Suite 205",Alexandria,VA,22314,United States,,,Physical Therapist Association,True,185180,11,99,54405,2,5,NMAPTA - American Physical Therapy Association - New Mexico Chapter,'1055':9 '205':14 '22314':17 'alexandria':15 'american':2 'associ':5 'chapter':8 'fairfax':11 'mexico':7 'n':10 'new':6 'nmapta':1 'physic':3 'street':12 'suit':13 'therapi':4 'va':16,Monetary Expenditure,5579,Access Physical Therapy New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
