id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243759,50.0,2010-03-16 06:00:00+00:00,2010-04-09 17:20:59.850004+00:00,,Filing Fee paid with loan from candidate.,Filing Fee,,,,,,,Socorro County Clerk,200 Church Street,Socorro,NM,87801,United States,,,,False,9681,14,29,10740,2,5,Socorro County Clerk,"'200':4 '87801':9 'church':5 'clerk':3 'counti':2 'nm':8 'socorro':1,7 'street':6",Monetary Expenditure,2957,Gayl Dorr,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243770,174.21,2010-04-01 06:00:00+00:00,2010-04-09 17:23:08.039999+00:00,,Paid with loan from candidate.,Business cards and invitations to join campaign.,,,,,,,Copy Corner,607 Hwy 60 West,Socorro,NM,87801,United States,,,,False,9689,17,29,10740,2,5,Copy Corner,'60':5 '607':3 '87801':9 'copi':1 'corner':2 'hwi':4 'nm':8 'socorro':7 'west':6,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278757,370.0,2010-04-13 06:00:00+00:00,2010-05-04 21:23:12.832999+00:00,,Initial order for signs paid for with loan from candidate to the campaign.,Initial order for signs,,,,,,,Lucky Signs,#600 Hop Canyon,Magdalena,NM,87825,United States,,,,False,21792,17,29,12814,2,5,Lucky Signs,'600':3 '87825':8 'canyon':5 'hop':4 'lucki':1 'magdalena':6 'nm':7 'sign':2,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278760,105.8,2010-04-22 06:00:00+00:00,2010-05-04 21:25:16.387003+00:00,500,Stationary for candidate.,Stationary,,,,,,,Copy Corner,607 Hwy 60 West,Socorro,NM,87801,United States,,,,False,9689,17,29,12814,2,5,Copy Corner,'60':5 '607':3 '87801':9 'copi':1 'corner':2 'hwi':4 'nm':8 'socorro':7 'west':6,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278763,425.0,2010-04-28 06:00:00+00:00,2010-05-04 21:26:39.840003+00:00,501,Second order for signs.,Additional sign order,,,,,,,Lucky Signs,#600 Hop Canyon,Magdalena,NM,87825,United States,,,,False,21792,17,29,12814,2,5,Lucky Signs,'600':3 '87825':8 'canyon':5 'hop':4 'lucki':1 'magdalena':6 'nm':7 'sign':2,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293766,220.0,2010-05-13 06:00:00+00:00,2010-05-25 21:43:28.707004+00:00,502,Order for additional signs.,Signs,,,,,,,Lucky Signs,#600 Hop Canyon,Magdalena,NM,87825,United States,,,,False,21792,17,29,13912,2,5,Lucky Signs,'600':3 '87825':8 'canyon':5 'hop':4 'lucki':1 'magdalena':6 'nm':7 'sign':2,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293769,51.3,2010-05-19 06:00:00+00:00,2010-05-25 21:45:53.187002+00:00,503,Ad congratulating graduating seniors.,Congratulations to graduating seniors.,,,,,,,Mountain Mail,413 California Street,Socorro,NM,87801,United States,,,,False,32040,17,29,13912,2,5,Mountain Mail,'413':3 '87801':8 'california':4 'mail':2 'mountain':1 'nm':7 'socorro':6 'street':5,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307088,448.48,2010-06-01 06:00:00+00:00,2010-06-30 17:17:19.880002+00:00,504,"Signs for advertising, partial order delivered, partial payment made.",Yard signs and stakes,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,16104,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320514,100.0,2010-06-30 06:00:00+00:00,2010-09-10 16:35:50.262999+00:00,5316,Loan fron candidate -- paid with check from personal account.,donation for advertising,,,,,,,Socorro Co.Fair Fundraiser,Socorro County Fair,Socorro,NM,87801,United States,,,,False,46958,17,29,17055,2,5,Socorro Co.Fair Fundraiser,"'87801':9 'co.fair':2 'counti':5 'fair':6 'fundrais':3 'nm':8 'socorro':1,4,7",Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320512,318.33,2010-07-15 06:00:00+00:00,2010-09-10 16:33:18.679997+00:00,5319,Paid with loan from candidate -- check from personal account.,signs,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,17055,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320517,150.0,2010-08-10 06:00:00+00:00,2010-09-10 16:39:54.689999+00:00,505,Prizes for rodeo queens.,Advertising,,,,,,,Socorro Co. Rodeo Assoc.,Socorro County,Socorro,NM,87801,United States,,,,False,46244,2,29,17055,2,5,Socorro Co. Rodeo Assoc.,"'87801':9 'assoc':4 'co':2 'counti':6 'nm':8 'rodeo':3 'socorro':1,5,7",Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320520,669.79,2010-08-24 06:00:00+00:00,2010-09-10 16:42:57.289997+00:00,507,Door hangers & mailers,Advertising,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,17055,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320220,50.0,2010-08-25 06:00:00+00:00,2010-09-10 16:04:52.977003+00:00,506,Embroidery on shirts.,Advertising,,,,,,,Bobbie's Bobbin,7 Escondido Lane,Socorro,NM,87801,United States,,,,False,46191,17,29,17055,2,5,Bobbie's Bobbin,'7':4 '87801':9 'bobbi':1 'bobbin':3 'escondido':5 'lane':6 'nm':8 'socorro':7,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320526,498.87,2010-09-01 06:00:00+00:00,2010-09-10 16:46:00.587001+00:00,508,"Coin holders, candy, signs.",Advertising,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,17055,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320529,50.0,2010-09-04 06:00:00+00:00,2010-09-10 16:47:50.787004+00:00,509,Advertising.,Advertising,,,,,,,Socorro Co. Fair Junior Livestock Auction,Socorro County,Socorro,NM,87801,United States,,,,False,46252,17,29,17055,2,5,Socorro Co. Fair Junior Livestock Auction,"'87801':11 'auction':6 'co':2 'counti':8 'fair':3 'junior':4 'livestock':5 'nm':10 'socorro':1,7,9",Monetary Expenditure,2957,Gayl Dorr,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348443,1144.9,2010-09-08 06:00:00+00:00,2010-10-11 17:07:49.309997+00:00,510,,Post card mailers & 4x4 signs,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,18894,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348450,50.0,2010-09-09 06:00:00+00:00,2010-10-11 17:10:26.367001+00:00,511,,Advertising -- golf fundraiser,,,,,,,Socorro HS Ladies Golf,700 Franklin,Socorro,NM,87801,United States,,,,False,56314,17,29,18894,2,5,Socorro HS Ladies Golf,"'700':5 '87801':9 'franklin':6 'golf':4 'hs':2 'ladi':3 'nm':8 'socorro':1,7",Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348455,275.28,2010-09-21 06:00:00+00:00,2010-10-11 17:11:57.010001+00:00,512,,Newspaper advertising,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro,NM,87801,United States,,,,False,56320,17,29,18894,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361607,85.5,2010-10-06 06:00:00+00:00,2010-10-27 16:27:57.340002+00:00,513,,Advertising,,,,,,,Comcast,223 Fisher Ave,Socorro,NM,87801,United States,,,,False,61721,17,29,19055,2,5,Comcast,'223':2 '87801':7 'ave':4 'comcast':1 'fisher':3 'nm':6 'socorro':5,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361608,232.0,2010-10-08 06:00:00+00:00,2010-10-27 16:29:07.583003+00:00,514,,Advertising,,,,,,,Mountain Mail,413 California Street,Socorro,NM,87801,United States,,,,False,32040,17,29,19055,2,5,Mountain Mail,'413':3 '87801':8 'california':4 'mail':2 'mountain':1 'nm':7 'socorro':6 'street':5,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361735,206.47,2010-10-18 06:00:00+00:00,2010-10-27 16:57:48.947000+00:00,516,Publish endorsement letter.,Advertising,,,,,,,El Defensor Chieftan,200 Winkler SW,Socorro,NM,87801,United States,,,,False,56320,17,29,19055,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'sw':6 'winkler':5,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361891,238.06,2010-10-18 06:00:00+00:00,2010-10-27 17:19:04.890000+00:00,,Gas for campaign trips included on personal credit card.,Gas for campaign trips,,,,,,,DSRM National Bank,PO Box 300,Amarillo,TX,79135-0300,United States,,,,False,61837,17,99,19055,2,5,DSRM National Bank,'-0300':10 '300':6 '79135':9 'amarillo':7 'bank':3 'box':5 'dsrm':1 'nation':2 'po':4 'tx':8,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361842,1400.0,2010-10-23 06:00:00+00:00,2010-10-27 17:08:53.362999+00:00,,Postage charges included in credit card charges.,Postage for Advertising,,,,,,,American Express,PO Box 650448,Dallas,TX,75265-0448,United States,,,,False,61800,17,99,19055,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375399,80.35,2010-10-28 06:00:00+00:00,2010-12-01 23:28:54.492998+00:00,517,,Thank you for voting,,,,,,,"SignsUDesign, LLC",14101 Nambe Avenue NE,Albuquerque,NM,87123,United States,,,,False,39399,17,1,20217,2,5,"SignsUDesign, LLC",'14101':3 '87123':9 'albuquerqu':7 'avenu':5 'llc':2 'namb':4 'ne':6 'nm':8 'signsudesign':1,Monetary Expenditure,2957,Gayl Dorr,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
