id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1061914,155.06,2017-01-11 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,Reimbursement/supplies for event,,,Kate,,Noble,,,224 Ephriam Street,Santa Fe,NM,87501,USA,6191,,,,,1,202,49594,2,5,Kate Noble,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'street':5,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061915,480.0,2017-01-11 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,design,,,,,,,Lacey Adams Design,916 Baca Street,Santa Fe,NM,87501,USA,6191,,Graphic Design,,,11,202,49594,2,5,Lacey Adams Design,'87501':10 '916':4 'adam':2 'baca':5 'design':3 'fe':8 'lacey':1 'nm':9 'santa':7 'street':6,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1060775,480.0,2017-01-11 07:00:00+00:00,2017-01-20 17:29:25.340001+00:00,1001,,Logo design + thank you cards,,,,,,,Lacey Adams Design,Baca Street,Santa Fe,NM,87501,United States,,,,False,252733,13,,49594,2,5,Lacey Adams Design,'87501':9 'adam':2 'baca':4 'design':3 'fe':7 'lacey':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061916,324.94,2017-01-20 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,photography,,,,,,,Kate Russell Photography,126 Huddleson St,Santa Fe,NM,87501,USA,6191,,Photographer,,,11,202,49594,2,5,Kate Russell Photography,'126':4 '87501':10 'fe':8 'huddleson':5 'kate':1 'nm':9 'photographi':3 'russel':2 'santa':7 'st':6,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061921,28.2,2017-01-21 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,postage,,,,,,,US Post Office,"120 S Federal Place, Ste 101",Santa Fe,NM,87501,USA,6191,,Post Office,,,11,202,49594,2,5,US Post Office,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'offic':3 'place':7 'post':2 'santa':10 'ste':8 'us':1,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061919,25.0,2017-02-01 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,banking fee,,,,,,,Del Norte Credit Union,3286 Cerrillos Rd,Santa Fe,NM,87507,USA,6191,,Bank,,,11,202,49594,2,5,Del Norte Credit Union,'3286':5 '87507':11 'cerrillo':6 'credit':3 'del':1 'fe':9 'nm':10 'nort':2 'rd':7 'santa':8 'union':4,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061920,17.31,2017-02-06 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,supplies,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,USA,6191,,Department Store,,,11,202,49594,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061917,572.82,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,Fundraising Consulting/Reimbursements,,,,,,,BoldWorks,4 Tarro Road,Santa Fe,NM,87508,USA,6191,,Fundraising Consulting,,,11,202,49594,2,5,BoldWorks,'4':2 '87508':8 'boldwork':1 'fe':6 'nm':7 'road':4 'santa':5 'tarro':3,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061923,3879.34,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,Consulting Fee/Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,6191,,,,,11,202,49594,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061922,9.8,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,postage,,,,,,,US Post Office,"120 S Federal Place, Ste 101",Santa Fe,NM,87501,USA,6191,,Post Office,,,11,202,49594,2,5,US Post Office,'101':9 '120':4 '87501':13 'fe':11 'feder':6 'nm':12 'offic':3 'place':7 'post':2 'santa':10 'ste':8 'us':1,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061913,120.44,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.192999+00:00,,,online payments fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6191,,online payments system,,,11,202,49594,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061925,87.0,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,communications,,,Kate,,Noble,,,224 Ephriam Street,Santa Fe,NM,87501,USA,6191,,Reimbursement for Nationbuilder,,,1,202,49594,2,5,Kate Noble,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'street':5,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061924,47.57,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,communications,,,Kate,,Noble,,,224 Ephriam Street,Santa Fe,NM,87501,USA,6191,,Reimbursement for FB ads,,,1,202,49594,2,5,Kate Noble,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'street':5,Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061918,150.0,2017-02-07 07:00:00+00:00,2017-03-04 18:02:39.210003+00:00,,,voter database,,,,,,,Democratic Party of NM,322 Adams St SE,Albuquerque,NM,87108,USA,6191,,Political Party,,,11,202,49594,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
