id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181250,30.0,2004-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86379,,Dolores,,Sanchez,,,P.O. Box 82,Cimarron,NM,87714,,,,,,,1,,1746,2,5,Dolores  Sanchez,'82':5 '87714':8 'box':4 'cimarron':6 'dolor':1 'nm':7 'p.o':3 'sanchez':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181249,30.0,2004-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86378,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,1746,2,5,Jenny   Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181248,113.4,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86377,,,,,,Raton Range,208 South Third,Raton,NM,87740,,,,,,,11,,1746,2,5,Raton Range,"'208':3 '87740':8 'nm':7 'rang':2 'raton':1,6 'south':4 'third':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181247,14.8,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86376,,,,,,US Post Office- Raton,Federal Building,Raton,NM,87740,,,,,,,11,,1746,2,5,US Post Office- Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181246,6.43,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86375,,Leon,,Rubin,,,528 South 7th,Raton,NM,87740,,,,,,,1,,1746,2,5,Leon  Rubin,'528':3 '7th':5 '87740':8 'leon':1 'nm':7 'raton':6 'rubin':2 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181244,74.94,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86373,,,,,,Data Plus,132 South Second,Raton,NM,87740,,,,,,,11,,1746,2,5,Data Plus,'132':3 '87740':8 'data':1 'nm':7 'plus':2 'raton':6 'second':5 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181245,117.83,2004-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86374,,Andrea,,Aleixo,,,General Delivery,Raton,NM,87740,,,,,,,1,,1746,2,5,Andrea  Aleixo,'87740':7 'aleixo':2 'andrea':1 'deliveri':4 'general':3 'nm':6 'raton':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181243,18.0,2004-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86372,,Bill,,Taft,,,260 Iron Street,Raton,NM,87740,,,,,,,1,,1746,2,5,Bill  Taft,'260':3 '87740':8 'bill':1 'iron':4 'nm':7 'raton':6 'street':5 'taft':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181242,200.0,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86371,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,,,,,,,11,,1746,2,5,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181240,39.57,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86369,,,,,,Pizza Hut,1007 South 2nd,Raton,NM,87740,,,,,,,11,,1746,2,5,Pizza Hut,'1007':3 '2nd':5 '87740':8 'hut':2 'nm':7 'pizza':1 'raton':6 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181241,300.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86370,,,,,,El Portal,208 park Avenue,Raton,NM,87740,,,,,,,11,,1746,2,5,El Portal,'208':3 '87740':8 'avenu':5 'el':1 'nm':7 'park':4 'portal':2 'raton':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181237,164.12,2004-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86366,,,,,,Raton Range,208 S. Third,Raton,NM,87740,,,,,,,11,,1746,2,5,Raton Range,"'208':3 '87740':8 'nm':7 'rang':2 'raton':1,6 'third':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181238,50.0,2004-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86367,,,,,,NE NM Education Foundation,100 North 1st Street,Raton,NM,87740,,,,,,,11,,1746,2,5,NE NM Education Foundation,"'100':5 '1st':7 '87740':11 'educ':3 'foundat':4 'ne':1 'nm':2,10 'north':6 'raton':9 'street':8",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181239,30.0,2004-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86368,,,,,,KRTN,1128 State Street,Raton,NM,87740,,,,,,,11,,1746,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181235,153.95,2005-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86364,,Randy,,Rubin,,,228 South Second,Raton,NM,87740,,,,,,,1,,1746,2,5,Randy  Rubin,'228':3 '87740':8 'nm':7 'randi':1 'raton':6 'rubin':2 'second':5 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181233,25.86,2005-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86362,,,,,,Raton Recreation and Education Council (RREC),P.O. Box 1444,Raton,NM,87740,,,,,,,11,,1746,2,5,Raton Recreation and Education Council (RREC),"'1444':9 '87740':12 'box':8 'council':5 'educ':4 'nm':11 'p.o':7 'raton':1,10 'recreat':2 'rrec':6",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181202,61.45,2005-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86284,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,1746,2,5,Jenny  Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181203,30.21,2005-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86285,,,,,,Raton Range,208 S Third,Raton,NM,87740,,,,,,,11,,1746,2,5,Raton Range,"'208':3 '87740':8 'nm':7 'rang':2 'raton':1,6 'third':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181204,35.15,2005-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86286,,,,,,Super Save,1265 S Second,Raton,NM,87740,,,,,,,11,,1746,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181236,27.79,2005-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86365,,,,,,Qwest,P.O Box 29060,"Phoenix,",AZ,85038-9060,,,,,,,11,,1746,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181205,12.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86287,,,,,,RREC,P.O. Box 1444,Raton,NM,87740,,,,,,,11,,1746,2,5,RREC,'1444':4 '87740':7 'box':3 'nm':6 'p.o':2 'raton':5 'rrec':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
181206,19.44,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86288,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,1746,2,5,Jenny  Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
180998,80.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84340,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,2699,2,5,Jenny  Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
180999,250.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84341,,,,,,American Cancer Society,1326 Calle del Sol,Raton,NM,87740,,,,,,,11,,2699,2,5,American Cancer Society,'1326':4 '87740':10 'american':1 'call':5 'cancer':2 'del':6 'nm':9 'raton':8 'societi':3 'sol':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181001,37.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84343,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2699,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181000,69.95,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84342,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,2699,2,5,Jenny  Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181002,20.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84344,,Jenny,,Garcia,,,315 Sagebrush,Raton,NM,87740,,,,,,,1,,2699,2,5,Jenny   Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'sagebrush':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181003,32.87,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84345,,,,,,K-Mart,1235 South Second,Raton,NM,87740,,,,,,,11,,2699,2,5,K-Mart,'1235':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181005,45.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84347,,,,,,"Orchid Suites, Inc","1309 E,erspm Street, NW",Washington,DC,20011,,,,,,,11,,2699,2,5,"Orchid Suites, Inc",'1309':4 '20011':11 'dc':10 'e':5 'erspm':6 'inc':3 'nw':8 'orchid':1 'street':7 'suit':2 'washington':9,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181004,16.06,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84346,,,,,,Burco Chemical,1125 S. Second,Raton,NM,87740,,,,,,,11,,2699,2,5,Burco Chemical,'1125':3 '87740':8 'burco':1 'chemic':2 'nm':7 'raton':6 'second':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181006,34.5,2005-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84348,,,,,,Data Plus,132 S. Second,Raton,NM,87740,,,,,,,11,,2699,2,5,Data Plus,'132':3 '87740':8 'data':1 'nm':7 'plus':2 'raton':6 'second':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181007,18.88,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84349,,,,,,K-Mart,1235 S. Second,Raton,NM,87740,,,,,,,11,,2699,2,5,K-Mart,'1235':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181008,45.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84350,,,,,,"Orchid Suites, Inc.","1309 Emerson Street, NW",Washington,DC,20011,,,,,,,11,,2699,2,5,"Orchid Suites, Inc.",'1309':4 '20011':10 'dc':9 'emerson':5 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':8,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181009,50.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84351,,,,,,K-Bob's,1228 S. Second,Raton,NM,87740,,,,,,,11,,2699,2,5,K-Bob's,'1228':5 '87740':10 'bob':3 'k':2 'k-bob':1 'nm':9 'raton':8 'second':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181011,12.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84353,,,,,,RREC,P.O. Box 1444,Raton,NM,87740,,,,,,,11,,2699,2,5,RREC,'1444':4 '87740':7 'box':3 'nm':6 'p.o':2 'raton':5 'rrec':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181010,35.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84352,,,,,,Internet Comp Listing Serv.,303 Park Avenue S. #1073,New York,NY,10010,,,,,,,11,,2699,2,5,Internet Comp Listing Serv.,'10010':13 '1073':9 '303':5 'avenu':7 'comp':2 'internet':1 'list':3 'new':10 'ny':12 'park':6 'serv':4 'york':11,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181012,250.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84354,,,,,,American Cancer Society,1326 Calle del Sol,Raton,NM,87740,,,,,,,11,,2699,2,5,American Cancer Society,'1326':4 '87740':10 'american':1 'call':5 'cancer':2 'del':6 'nm':9 'raton':8 'societi':3 'sol':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181013,32.87,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84355,,,,,,K-Mart,1235 S. Second,Raton,NM,87740,,,,,,,11,,2699,2,5,K-Mart,'1235':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181014,39.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84356,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2699,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
181253,45.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86385,,,,,,"Orchid Suites, Inc","1309 Emerson Street, NW",Washington,DC,20011,,,,,,,11,,1745,2,5,"Orchid Suites, Inc",'1309':4 '20011':10 'dc':9 'emerson':5 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':8,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181252,12.07,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86384,,,,,,First Nat'l Bank of NM,1103 South Second,Raton,NM,87740,,,,,,,11,,1745,2,5,First Nat'l Bank of NM,"'1103':7 '87740':12 'bank':4 'first':1 'l':3 'nat':2 'nm':6,11 'raton':10 'second':9 'south':8",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181251,54.45,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86383,,,,,,Raton Range,208 Soth Third,Raton,NM,87740,,,,,,,11,,1745,2,5,Raton Range,"'208':3 '87740':8 'nm':7 'rang':2 'raton':1,6 'soth':4 'third':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181255,183.28,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86387,,,,,,K-Bob's,1228 S. Second,Raton,NM,87740,,,,,,,11,,1745,2,5,K-Bob's,'1228':5 '87740':10 'bob':3 'k':2 'k-bob':1 'nm':9 'raton':8 'second':7,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181254,34.99,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86386,,,,,,Super Save,1265 South Second,Raton,NM,87740,,,,,,,11,,1745,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'south':4 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
181256,9.8,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86389,,,,,,Firt Nat't Bank of NM,1103 South Second,Raton,NM,87740,,,,,,,11,,1745,2,5,Firt Nat't Bank of NM,"'1103':7 '87740':12 'bank':4 'firt':1 'nat':2 'nm':6,11 'raton':10 'second':9 'south':8",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
182715,10.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92763,,,,,,Raton Optimist Club,1251 South 2nd,Raton,NM,87740,,,,,,,11,,549,2,5,Raton Optimist Club,"'1251':4 '2nd':6 '87740':9 'club':3 'nm':8 'optimist':2 'raton':1,7 'south':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
182718,14.95,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92768,,,,,,"Orchid Suites, Inc","1309 Emerson Street, NW",Washington,DC,20011,,,,,,,11,,549,2,5,"Orchid Suites, Inc",'1309':4 '20011':10 'dc':9 'emerson':5 'inc':3 'nw':7 'orchid':1 'street':6 'suit':2 'washington':8,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
193758,31.15,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433604,,,,,,K-mart,1235 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,K-mart,'1235':4 '87740':9 'k':2 'k-mart':1 'mart':3 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193760,34.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433606,,,,,,Dollar General,1101 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Dollar General,'1101':3 '87740':8 'dollar':1 'general':2 'nm':7 'raton':6 'second':5 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193759,9.18,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433605,,,,,,Super Save,1265 South Second,raton,NM,87740,,,,,,,11,,2700,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'south':4 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193763,6.47,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433609,,,,,,Dollar General,1101 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Dollar General,'1101':3 '87740':8 'dollar':1 'general':2 'nm':7 'raton':6 'second':5 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193761,6.25,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433607,,,,,,Super Save,1265 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'south':4 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193762,66.34,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433608,,,,,,Super Save,1265 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'south':4 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193764,9.7,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433610,,,,,,Dollar General,1101 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Dollar General,'1101':3 '87740':8 'dollar':1 'general':2 'nm':7 'raton':6 'second':5 'south':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193765,19.21,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433611,,,,,,Super Save,1265 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Super Save,'1265':3 '87740':8 'nm':7 'raton':6 'save':2 'second':5 'south':4 'super':1,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193767,200.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433613,,,,,,City ot Raton,224 Savage,Raton,NM,87740,,,,,,,11,,2700,2,5,City ot Raton,"'224':4 '87740':8 'citi':1 'nm':7 'ot':2 'raton':3,6 'savag':5",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193766,39.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433612,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2700,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193768,53.77,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433614,,,,,,Discount Office Supply,126 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Discount Office Supply,'126':4 '87740':9 'discount':1 'nm':8 'offic':2 'raton':7 'second':6 'south':5 'suppli':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193769,39.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433615,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2700,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193770,24.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433616,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2700,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193771,7.8,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433617,,,,,,US Post Office - Raton,Federal Building,Raton,NM,87740,,,,,,,11,,2700,2,5,US Post Office - Raton,"'87740':9 'build':6 'feder':5 'nm':8 'offic':3 'post':2 'raton':4,7 'us':1",Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193772,18.2,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433618,,,,,,Discount Office Supply,126 South Second,Raton,NM,87740,,,,,,,11,,2700,2,5,Discount Office Supply,'126':4 '87740':9 'discount':1 'nm':8 'offic':2 'raton':7 'second':6 'south':5 'suppli':3,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193774,15.49,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433620,,Jenny,,Garcia,,,315 Savage,Raton,NM,87740,,,,,,,11,,2700,2,5,Jenny  Garcia,'315':3 '87740':7 'garcia':2 'jenni':1 'nm':6 'raton':5 'savag':4,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193773,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433619,,Jolene,,Pohl,,,1138 State Street,Raton,NM,87740,,,,,,,11,,2700,2,5,Jolene  Pohl,'1138':3 '87740':8 'jolen':1 'nm':7 'pohl':2 'raton':6 'state':4 'street':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
193775,7.01,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433624,,,,,,Mia's Hallmark,112 South Second,Raton,NM,87740,,,,,,,11,,1747,2,5,Mia's Hallmark,'112':4 '87740':9 'hallmark':3 'mia':1 'nm':8 'raton':7 'second':6 'south':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
193779,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433628,,Alfred,,Tafoya,,,P.O. Box 456,Raton,NM,87740,,,,,,,11,,1747,2,5,Alfred   Tafoya,'456':5 '87740':8 'alfr':1 'box':4 'nm':7 'p.o':3 'raton':6 'tafoya':2,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
193777,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433626,,Jim,,Maldonado,,,337 Buena Vista,Raton,NM,87740,,,,,,,11,,1747,2,5,Jim  Maldonado,'337':3 '87740':8 'buena':4 'jim':1 'maldonado':2 'nm':7 'raton':6 'vista':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
193778,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433627,,Patrick,,Casias,,,33 Arapaho Trial,Springer,NM,87747,,,,,,,11,,1747,2,5,Patrick  Casias,'33':3 '87747':8 'arapaho':4 'casia':2 'nm':7 'patrick':1 'springer':6 'trial':5,Monetary Expenditure,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
