id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
697831,357.07,2014-03-27 06:00:00+00:00,2014-04-14 16:14:29.680000+00:00,,paid for with personal credit card,cost of custom campaign sign,,,,,,,signs on the cheap.com,11525 Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,sign manufacturer,False,159789,17,200,32396,2,5,signs on the cheap.com,'100':9 '11525':5 '78758':12 'austin':10 'cheap.com':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697487,450.06,2014-03-31 06:00:00+00:00,2014-04-14 16:04:12.539997+00:00,,paid with personal credit card,radio advertising,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,159759,17,,32396,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731362,267.81,2014-04-29 06:00:00+00:00,2014-05-13 20:50:38.937002+00:00,,,radio advertising,,,,,,,KTaos Solar Radio,9 State Hwy 150,Taos,NM,87571,United States,,,,False,168601,17,,33172,2,5,KTaos Solar Radio,'150':7 '87571':10 '9':4 'hwi':6 'ktao':1 'nm':9 'radio':3 'solar':2 'state':5 'tao':8,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743215,275.88,2014-05-22 06:00:00+00:00,2014-05-29 22:04:12.603000+00:00,CC,,payment for weekly ad,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,,False,173314,17,,33957,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743223,216.38,2014-05-22 06:00:00+00:00,2014-05-29 22:05:43.790000+00:00,,CC payments are for ads running weekly in Local News Paper from 4/19 to 5/29/14,payment for weekly ad,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,,False,173309,17,,33957,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743240,119.01,2014-05-22 06:00:00+00:00,2014-05-29 22:06:27.260001+00:00,,,payment for weekly ad,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,,False,173309,17,,33957,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
768626,122.69,2014-08-30 06:00:00+00:00,2014-09-07 21:26:47.180003+00:00,,for online order of campaign signage,campaign signs,,,,,,,signs on the cheap.com,11525 Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,sign manufacturer,False,159789,17,200,37213,2,5,signs on the cheap.com,'100':9 '11525':5 '78758':12 'austin':10 'cheap.com':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793206,50.0,2014-09-22 06:00:00+00:00,2014-10-13 16:50:02.956998+00:00,,,Advertising in the fiesta parade,,,,,,,Taos Fiesta Council,P.O. Box 3300,Taos,NM,87571,United States,,,,False,189540,11,,38252,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793274,311.58,2014-09-22 06:00:00+00:00,2014-10-13 16:55:47.827004+00:00,,,radio advertising,,,,,,,DMC Broadcasting,125-A Camino de La Merced,Taos,NM,87571,USA,,,,False,189557,2,,38252,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793262,129.84,2014-09-22 06:00:00+00:00,2014-10-13 16:52:53.183003+00:00,,,Decals,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,USA,,,,False,189547,2,,38252,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793283,128.0,2014-09-25 06:00:00+00:00,2014-10-13 16:57:45.373003+00:00,,,Decals,,,John,,Thompson,,,Taos,Taos,NM,87571,United States,,,self employeed print shop owner,False,189562,1,,38252,2,5,John Thompson,"'87571':6 'john':1 'nm':5 'tao':3,4 'thompson':2",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793301,216.37,2014-09-30 06:00:00+00:00,2014-10-13 17:02:05.583002+00:00,,,radio ads,,,,,,,DMC Broadcasting,125-A Camino de La Merced,Taos,NM,87571,USA,,,radio advertising,False,189574,17,,38252,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793293,185.78,2014-09-30 06:00:00+00:00,2014-10-13 17:00:09.877003+00:00,,,sinage,,,,,,,Acorn Graphics,219 Cruz Alta Road,Taos,NM,87571,united states,,,art and logo design business,False,189566,13,,38252,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'road':6 'tao':7,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807676,242.81,2014-10-15 06:00:00+00:00,2014-10-30 04:21:31.662999+00:00,,,Advertising,,,,,,,DMC Broadcasting,125-A Camino de La Merced,Taos,NM,87571,USA,,,,False,194082,17,30,39181,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807672,916.88,2014-10-15 06:00:00+00:00,2014-10-30 04:19:41.729998+00:00,,,Advertising in the weekly publication,,,,,,,Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Weekly News Paper,False,194080,2,30,39181,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807687,100.0,2014-10-22 06:00:00+00:00,2014-10-30 04:28:51.127001+00:00,,,Banquet Hall/Food,,,,,,,Hotel Don Fernando,1005 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,Banquet Hall/Food,False,194093,16,30,39181,2,5,Hotel Don Fernando ,'1005':4 '87571':11 'del':6 'fernando':3 'hotel':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807683,129.53,2014-10-27 06:00:00+00:00,2014-10-30 04:26:13.966999+00:00,,,Campaign T-Shirts,,,,,,,Viva Sports,340 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,194090,2,30,39181,2,5,Viva Sports,'340':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':8 'viva':1,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807678,34.0,2014-10-27 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Decals,,,John,,Thompson,,,Taos,Taos,NM,87571,United States,,,,False,194085,1,30,39181,2,5,John  Thompson,"'87571':6 'john':1 'nm':5 'tao':3,4 'thompson':2",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815414,264.71,2014-11-10 07:00:00+00:00,2014-11-28 16:20:01.656997+00:00,,,Banquet Hall/Food,,,,,,,Hotel Don Fernando,1005 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,Banquet Hall/Food,False,194093,16,30,39948,2,5,Hotel Don Fernando ,'1005':4 '87571':11 'del':6 'fernando':3 'hotel':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815416,35.0,2014-11-12 07:00:00+00:00,2014-11-28 16:30:16.873001+00:00,,overdraft/service/debit charge from campaign account,banking charge,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,United States,,,,False,196440,10,,39948,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815415,60.45,2014-11-28 07:00:00+00:00,2014-11-28 16:28:44.897005+00:00,,"Total amount of service charges, over draft charge, debit card charges for campaign account",service/debit/overdraft charge to campaign account,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,United States,,,,False,196440,10,,39948,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1212185,280.0,2018-03-07 07:00:00+00:00,2018-04-06 15:11:15+00:00,,Paid cash,Cards,,,Becca,,Rodriguez,,,105 Albright,Taos,NM,87571,United States,,,,False,267852,1,,51632,2,5,Becca  Rodriguez,'105':3 '87571':7 'albright':4 'becca':1 'nm':6 'rodriguez':2 'tao':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211844,280.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Cards,,,Becca,,Rodriguez,,,105 Albright,Taos,NM,87571,United States,,,,False,267852,1,,51945,1,5,Becca  Rodriguez,'105':3 '87571':7 'albright':4 'becca':1 'nm':6 'rodriguez':2 'tao':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1212184,708.54,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Internet purchase,Yard signs,,,,,,,signs on the cheap.com,11525 Stonehollow Dr. Suite 100,Austin ,TX,78758,United States,,,sign manufacturer,False,159789,17,200,51632,2,5,signs on the cheap.com,'100':9 '11525':5 '78758':12 'austin':10 'cheap.com':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211839,708.54,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,Creditcardorder,Paid by credit card,Signs,,,,,,,Signs on the cheep,Internet,Internet,NM,87558,United States,,,,False,267848,17,30,51945,1,5,Signs on the cheep,"'87558':8 'cheep':4 'internet':5,6 'nm':7 'sign':1",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1269324,1459.33,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Newspaper adds,,,,,,,Taos News,Albrigh st,Taos,NM,87558,United States,,,,False,278355,17,,53181,2,5,Taos News,"'87558':7 'albrigh':3 'news':2 'nm':6 'st':4 'tao':1,5",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274152,105.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,window decals,,,,,,,Rebecca Rodriguez designs,PO Box 1692,El Prado,NM,87571,United States,,,,False,278977,17,,53181,2,5,Rebecca Rodriguez designs,'1692':6 '87571':10 'box':5 'design':3 'el':7 'nm':9 'po':4 'prado':8 'rebecca':1 'rodriguez':2,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269328,284.96,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,44 t-shirts,,,,,,,Viva Sports,1128 Paseo Del Pueblo Sur #7,Taos,NM,87558,USA,,,,False,278359,17,30,53181,2,5,Viva Sports,'1128':3 '7':8 '87558':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269333,811.41,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Radio adds,,,,,,,LMNOC Broadcasting,5542 NDCBU,Taso,NM,87571,United States,,,,False,278361,17,,53181,2,5,LMNOC Broadcasting,'5542':3 '87571':7 'broadcast':2 'lmnoc':1 'ndcbu':4 'nm':6 'taso':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290063,289.12,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Newspaper add,,,,,,,Taos News,PO Box 3737,taos,NM,87558,United States,,,,False,282297,17,,54072,2,5,Taos News,"'3737':5 '87558':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290038,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,2 ads in the paper ,Newspaper add,,,,,,,Questa Newspaper,SR 38 & SR 522,Questa,NM,87556,United States,,,,False,282281,17,,54072,2,5,Questa Newspaper,"'38':4 '522':6 '87556':9 'newspap':2 'nm':8 'questa':1,7 'sr':3,5",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1393966,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,GOTV rally,,,,,,,Taos Dem Party,Paseo and Cruz Alta,Taos,NM,87571,USA,,,,False,299709,6,30,55482,2,5,Taos Dem Party,"'87571':10 'alta':7 'cruz':6 'dem':2 'nm':9 'parti':3 'paseo':4 'tao':1,8",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1393965,250.0,2018-06-04 06:00:00+00:00,2018-10-30 14:57:10+00:00,,Add in June questa paper,Advertisment,,,,,,,Questa Newspaper,SR 38 & SR 522,Questa,NM,87556,United States,,,,False,299708,17,,55482,2,5,Questa Newspaper,"'38':4 '522':6 '87556':9 'newspap':2 'nm':8 'questa':1,7 'sr':3,5",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1427480,144.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Shirts/printing,,,,,,,Viva Sports,1128 Paseo Del Puebo Sur #7,Taos,NM,87571,United States,,,,False,303241,2,,56467,2,5,Viva Sports,'1128':3 '7':8 '87571':11 'del':5 'nm':10 'paseo':4 'puebo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-09-10 06:00:00+00:00,2018 First General
1394043,1459.33,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Newspaper add,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,299737,17,,58043,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394050,813.75,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Radio adds,,,,,,,LMNOC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,299739,17,,58043,2,5,LMNOC Broadcasting,'5542':3 '87571':7 'broadcast':2 'lmnoc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394053,627.78,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Radio adds,,,,,,,KTAO,POB 1844,Taos,NM,87571,United States,,,,False,299742,17,30,58043,2,5,KTAO,'1844':3 '87571':6 'ktao':1 'nm':5 'pob':2 'tao':4,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394060,542.5,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Online adds,,,,,,,Razor Sharp productions,razorsharpproductions.com,Ranchos De Taos,NM,87557,USA,,,,False,299744,17,30,58043,2,5,Razor Sharp productions,'87557':9 'de':6 'nm':8 'product':3 'rancho':5 'razor':1 'razorsharpproductions.com':4 'sharp':2 'tao':7,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394063,108.5,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Newspaper add,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,299737,17,,58043,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394067,542.5,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Radio adds,,,,,,,LMNOC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,299739,17,,58043,2,5,LMNOC Broadcasting,'5542':3 '87571':7 'broadcast':2 'lmnoc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427037,400.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Mobil sign rental,,,Cori,,Jenkins,,,PO Box 1084,Questa,NM,87556,United States,,,,False,303058,1,,58860,2,5,Cori  Jenkins,'1084':5 '87556':8 'box':4 'cori':1 'jenkin':2 'nm':7 'po':3 'questa':6,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427036,200.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Catering for victory party,,,,,,,Cafe la Montana,413 Paseo Norte,Taos,NM,87571,United States,,,,False,303057,16,,58860,2,5,Cafe la Montana,'413':4 '87571':9 'cafe':1 'la':2 'montana':3 'nm':8 'nort':6 'paseo':5 'tao':7,Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427481,84.54,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Party donation,,,,,,,Taos Democratic Party,729 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Democratic Party,False,303242,6,,58860,2,5,Taos Democratic Party,"'729':4 '87571':11 'del':6 'democrat':2 'nm':10 'parti':3 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,6573,Jerry L Hogrefe,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
