id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1580020,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee,,,,,,,Valencia County Clerks Office,444 Luna St.,Los Lunas,NM,87031,United States,,,,False,323884,2,,62413,2,5,Valencia County Clerks Office,"'444':5 '87031':11 'clerk':3 'counti':2 'los':8 'luna':6,9 'nm':10 'offic':4 'st':7 'valencia':1",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579945,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Opening Campaign Account,,,,,,,Wells Fargo Bank,101 S Main St.,Belen,NM,87002,United States,,,,False,323876,10,,62413,2,5,Wells Fargo Bank,'101':4 '87002':10 'bank':3 'belen':8 'fargo':2 'main':6 'nm':9 'st':7 'well':1,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580062,859.5,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,62413,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580055,53.72,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Car Magnets,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,62413,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580030,189.79,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Supplies,,,,,,,"Lowe's Home Centers, LLC",1600 Main Street,Los Lunas,NM,87031,United States,,,,False,323895,2,,62413,2,5,"Lowe's Home Centers, LLC",'1600':6 '87031':12 'center':4 'home':3 'llc':5 'los':9 'low':1 'luna':10 'main':7 'nm':11 'street':8,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580043,32.05,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Supplies,,,,,,,Ranchero's Builders Supply,19404 North Highway 314,Belen,NM,87002,United States,,,,False,323909,2,,62413,2,5,Ranchero's Builders Supply,'19404':5 '314':8 '87002':11 'belen':9 'builder':3 'highway':7 'nm':10 'north':6 'ranchero':1 'suppli':4,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580035,4.32,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Supplies,,,,,,,Woodlands Hardware,522 E. Reinken Ave.,Belen,NM,87002,United States,,,,False,323899,2,,62413,2,5,Woodlands Hardware,'522':3 '87002':9 'ave':6 'belen':7 'e':4 'hardwar':2 'nm':8 'reinken':5 'woodland':1,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604812,322.31,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,63362,2,5,,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604818,107.44,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,63362,2,5,,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605211,0.5,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605149,0.5,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605204,4.3,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605208,4.3,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605147,1.3,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605143,4.3,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605138,0.7,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605135,0.7,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605130,1.3,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605128,1.3,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605849,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,63362,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604908,56.53,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Business Cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,327928,2,,63362,2,5,,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605125,4.3,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,63362,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605853,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,63362,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605857,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,63362,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605860,35.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,63362,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604820,537.19,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,63362,2,5,,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623088,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Permit Fee,,,,,,,City of Belen ,100 South Main Street ,Belen,NM,87002,United States,,,,False,331647,2,,64370,2,5,,"'100':4 '87002':10 'belen':3,8 'citi':1 'main':6 'nm':9 'south':5 'street':7",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623094,12.3,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Fee,,,,,,,"Anedot, Inc.",5555 Hilton Ave. Suite 106,Baton Rouge,LA,70808,United States,,,,False,328025,2,,64370,2,5,,'106':7 '5555':3 '70808':11 'anedot':1 'ave':5 'baton':8 'hilton':4 'inc':2 'la':10 'roug':9 'suit':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618597,28.5,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Advertising,,,Dorthie,,White,,,528 S. Main St.,Leitchfield,KY,42754,United States,,,,False,330725,1,,64370,2,5,,'42754':9 '528':3 'dorthi':1 'ky':8 'leitchfield':7 'main':5 'st':6 'white':2,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618391,52.85,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Advertising,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,327928,2,,64370,2,5,,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618396,429.75,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,64370,2,5,,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623132,34.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Supplies,,,,,,,Ned's Pipe & Steel LLC,19515 NM-314,Belen,NM,87002,United States,,,,False,331654,2,,64370,2,5,,"'-314':8 '19515':6 '87002':11 'belen':9 'llc':5 'ned':1 'nm':7,10 'pipe':3 'steel':4",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618399,214.88,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,323914,2,,64370,2,5,,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618518,10.85,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Supplies,,,,,,,The Home Depot,1800 Main Street NW,Los Lunas,NM,87031,United States,,,,False,330703,2,,64370,2,5,,'1800':4 '87031':11 'depot':3 'home':2 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'street':6,Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618401,75.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,64370,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618407,71.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc.",1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,328360,17,,64370,2,5,,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
