id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
825239,50.0,2014-12-03 07:00:00+00:00,2015-04-05 17:40:38.439998+00:00,,Community meeting with school board candidates,Conference Room Rental,,,,,,,"Ayani' Neez, Incorporated",PO Box 3900,Shiprock,NM,87420,United States,,,,False,198920,2,99,40829,2,5,"Ayani' Neez, Incorporated",'3900':6 '87420':9 'ayani':1 'box':5 'incorpor':3 'neez':2 'nm':8 'po':4 'shiprock':7,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825240,50.0,2014-12-18 07:00:00+00:00,2015-04-05 17:42:07.163001+00:00,,Community meeting with school board candidates,Conference Room Rental,,,,,,,"Ayani' Neez, Incorporated",PO Box 3900,Shiprock,NM,87420,United States,,,,False,198920,2,99,40829,2,5,"Ayani' Neez, Incorporated",'3900':6 '87420':9 'ayani':1 'box':5 'incorpor':3 'neez':2 'nm':8 'po':4 'shiprock':7,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825244,522.83,2014-12-30 07:00:00+00:00,2015-04-05 18:22:43.683004+00:00,,Vinyl Campaign Signs,Campaign signs,,,,,,,Delivery Signs LLC,4602 35th Street #100,Orlando,FL,32811,United States,,,,False,198917,17,99,40829,2,5,Delivery Signs LLC,'100':7 '32811':10 '35th':5 '4602':4 'deliveri':1 'fl':9 'llc':3 'orlando':8 'sign':2 'street':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825237,72.0,2014-12-30 07:00:00+00:00,2015-04-05 06:00:00+00:00,,Printed list of voters paid for by Ewa Krakowska,SJ County Voter Registration Data Request,,,,,,,San Juan County Clerk's Office,PO box 550,Aztec,NM,87410,United States,,,,False,198921,11,99,40829,2,5,San Juan County Clerk's Office,'550':9 '87410':12 'aztec':10 'box':8 'clerk':4 'counti':3 'juan':2 'nm':11 'offic':6 'po':7 'san':1,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825243,701.84,2015-01-06 07:00:00+00:00,2015-04-05 18:13:39.740001+00:00,,"INVOICE NUMBER INV0004736_x000D_
Vinyl campaign signs",Campaign Signs,,,,,,,Delivery Signs LLC,4602 35th Street #100,Orlando,FL,32811,United States,,,,False,198917,17,99,40829,2,5,Delivery Signs LLC,'100':7 '32811':10 '35th':5 '4602':4 'deliveri':1 'fl':9 'llc':3 'orlando':8 'sign':2 'street':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825241,50.0,2015-01-08 07:00:00+00:00,2015-04-05 17:43:57.230000+00:00,,Community meeting with school board candidates - Dinner provided,Conference Room Rental,,,,,,,"Ayani' Neez, Incorporated",PO Box 3900,Shiprock,NM,87420,United States,,,,False,198920,2,99,40829,2,5,"Ayani' Neez, Incorporated",'3900':6 '87420':9 'ayani':1 'box':5 'incorpor':3 'neez':2 'nm':8 'po':4 'shiprock':7,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825242,374.1,2015-01-08 07:00:00+00:00,2015-04-05 17:45:33.066997+00:00,,Dinner provided for community meeting with school board candidates,Community Meeting Dinner,,,,,,,Nataani Nez Restaurant,101 Atani Neez Blvd,Shiprock,NM,87420,United States,,,,False,198916,16,99,40829,2,5,Nataani Nez Restaurant,'101':4 '87420':10 'atani':5 'blvd':7 'nataani':1 'neez':6 'nez':2 'nm':9 'restaur':3 'shiprock':8,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825245,50.0,2015-01-12 07:00:00+00:00,2015-04-05 18:37:14.370001+00:00,1001,,PAC Registration Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Sante Fe,NM,87501,United States,,,,False,198922,11,99,40829,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'sant':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825247,278.68,2015-01-20 07:00:00+00:00,2015-04-05 06:00:00+00:00,,Carm Lowe paid cash,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825238,50.0,2015-01-22 07:00:00+00:00,2015-04-05 17:37:28.837004+00:00,,Community meeting with parents and school board candidates,Hall Rental,,,,,,,St. Mary's Mssion,PO Box 39,Tohatchi,NM,87325,United States,,,,False,198919,11,99,40829,2,5,St. Mary's Mssion,'39':7 '87325':10 'box':6 'mari':2 'mssion':4 'nm':9 'po':5 'st':1 'tohatchi':8,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825253,121.0,2015-01-27 07:00:00+00:00,2015-04-05 06:00:00+00:00,,Cash paid by Carm Lowe for radio ads.  Ck No 1002 for $491.05 was also part of this expenditure.,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825248,491.05,2015-01-27 07:00:00+00:00,2015-04-05 06:00:00+00:00,1002,Ck No. 1002 for $491.05 and Carm Lowe$121.00 cash,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825251,193.27,2015-01-29 07:00:00+00:00,2015-04-05 18:56:35.367003+00:00,,Raid for by Ewa Krakowska,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825249,526.11,2015-01-29 07:00:00+00:00,2015-04-05 06:00:00+00:00,1003,,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825246,740.67,2015-02-01 07:00:00+00:00,2015-04-05 06:00:00+00:00,,"Ed Marquez and Paula Magnuson purchased election day food.  _x000D_
Need to reimburse Ed $476.89.  Paula contibuted $263.78 to purchase the food.",Food and drinks  for election day,,,,,,,Sams Club,4500 E Main,Farmington,NM,87401,United States,,,,False,198923,16,25,40829,2,5,Sams Club,'4500':3 '87401':8 'club':2 'e':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825250,638.87,2015-02-02 07:00:00+00:00,2015-04-05 18:48:37.813000+00:00,1004,,Campaign Radio Ads,,,,,,,KNDN The Indian Station,1515 West Main Street,Farmington,NM,87401,United States,,,Radio Station,False,198915,17,99,40829,2,5,KNDN The Indian Station,'1515':5 '87401':11 'farmington':9 'indian':3 'kndn':1 'main':7 'nm':10 'station':4 'street':8 'west':6,Monetary Expenditure,6880,Harmony PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
