id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
679960,120.0,2014-01-30 07:00:00+00:00,2014-04-09 22:05:06.049997+00:00,1685,Purchase of T-Shirts prior to establising campaign account (Loan),T-Shirts,,,,,,,DB Designs,154 Caldwell Ave,Belen,NM,87002,United States,,,,False,153941,17,,32001,2,5,DB Designs,'154':3 '87002':8 'ave':5 'belen':6 'caldwel':4 'db':1 'design':2 'nm':7,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679911,37.64,2014-01-30 07:00:00+00:00,2014-04-09 21:43:23.830000+00:00,Debit,Purchase Made Prior to Campaign Account Being Established or Contributions being made. (Loan / Forgiven),Campain Material,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,United States,,,,False,153907,12,,32001,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679968,365.0,2014-03-07 07:00:00+00:00,2014-04-09 22:08:52.143003+00:00,,Purchase of Balloons prior to campaign account being established (Loan),Balloons,,,,,,,Brand the World,P.O. Box 872062,Mesquite,TX,75167,United States,,,,False,153950,17,,32001,2,5,Brand the World,'75167':9 '872062':6 'box':5 'brand':1 'mesquit':7 'p.o':4 'tx':8 'world':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679863,26.95,2014-03-11 06:00:00+00:00,2014-04-09 21:27:06.266998+00:00,,Checks for Campaign Account,Checks,,,,,,,Bank of Albuquerque,634 Becker Ave,Belen,NM,87002,United States,,,,False,153873,10,,32001,2,5,Bank of Albuquerque,'634':4 '87002':9 'albuquerqu':3 'ave':6 'bank':1 'becker':5 'belen':7 'nm':8,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679920,49.46,2014-03-13 06:00:00+00:00,2014-04-09 21:45:40.456999+00:00,Cash,"Business Cards and card reader, purchased prior to recieving campaign checks (Loan / Forgiven)",Business Cards,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,United States,,,,False,153913,12,,32001,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679977,1280.0,2014-03-14 06:00:00+00:00,2014-04-09 22:11:38.876997+00:00,1698,Reimbursement for Signs prior to campaign checks being available (Loan),Reimbursement for Purchase of Signs,,,Lawrence,,Chavez,,,19602 Highway 314,Belen,NM,87002,United States,,,,False,153954,1,,32001,2,5,Lawrence Chavez,'19602':3 '314':5 '87002':8 'belen':6 'chavez':2 'highway':4 'lawrenc':1 'nm':7,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679851,48.98,2014-03-27 06:00:00+00:00,2014-04-09 21:21:37.752995+00:00,102,,Envelopes,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,153862,11,,32001,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679843,405.0,2014-03-27 06:00:00+00:00,2014-04-09 21:18:31.737001+00:00,101,Printed Letters,Mailing Material,,,,,,,Minuteman Press,6300 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,153854,17,,32001,2,5,Minuteman Press,'6300':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'minuteman':1 'ne':7 'nm':9 'press':2 'san':4,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679859,69.45,2014-03-29 06:00:00+00:00,2014-04-09 21:25:16.969996+00:00,103,Food and Beverage for Campaign Committee Meeting #2,Food and Beverage,,,,,,,Wal-Mart,1 I 25 Bypass,Belen,NM,87002,United States,,,,False,153869,11,,32001,2,5,Wal-Mart,'1':4 '25':6 '87002':10 'belen':8 'bypass':7 'mart':3 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679868,534.9,2014-04-02 06:00:00+00:00,2014-04-09 21:29:59.016998+00:00,104,Reimbursement for newspaper advertising,Newspaper Advertising,,,,,,,Valencia County Republican Party,PO BOX 2178,Los Lunas,NM,87031,United States,,,,False,153876,6,,32001,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679879,103.56,2014-04-03 06:00:00+00:00,2014-04-09 21:33:56.893003+00:00,105,,Website Design and Hosting,,,,,,,KKF Media,1125 N. Molina Dr,Belen,NM,87002,United States,,,,False,153879,17,,32001,2,5,KKF Media,'1125':3 '87002':9 'belen':7 'dr':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':8,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679885,298.9,2014-04-07 06:00:00+00:00,2014-04-09 21:36:51.876996+00:00,106,Reimbusement for puchase of lumber (248.90) and truck signs (50),Reimbursement for Lumber and Signs,,,Lawrence,,Chavez,,,19602 Highway 314,Belen,NM,87002,United States,,,,False,153889,1,33,32001,2,5,Lawrence Chavez,'19602':3 '314':5 '87002':8 'belen':6 'chavez':2 'highway':4 'lawrenc':1 'nm':7,Monetary Expenditure,6589,John R Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725246,190.28,2014-04-09 06:00:00+00:00,2014-05-12 03:12:22.842999+00:00,FCDebit,,Advertising,,,,,,,Got Print,7651 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,166639,17,,33665,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725110,60.0,2014-04-13 06:00:00+00:00,2014-05-12 02:52:55.483000+00:00,108,,Catering,,,,,,,Perk it up,573 Baca,Belen,NM,87002,United States,,,,False,166608,16,33,33665,2,5,Perk it up,'573':4 '87002':8 'baca':5 'belen':6 'nm':7 'perk':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725103,87.72,2014-04-15 06:00:00+00:00,2014-05-12 02:49:27.610000+00:00,107,,Office Supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87123,United States,,,,False,166602,12,,33665,2,5,Office Depot,'5001':3 '87123':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725129,534.9,2014-04-17 06:00:00+00:00,2014-05-12 03:00:23+00:00,109,,Reimbursement for Advertising,,,,,,,Valencia County Republican Party,PO BOX 2178,Los Lunas,NM,87031,United States,,,,False,166625,6,,33665,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725118,500.0,2014-04-23 06:00:00+00:00,2014-05-12 02:55:50+00:00,110,,Deposit for Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,33665,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725124,563.75,2014-04-24 06:00:00+00:00,2014-05-12 02:58:06.656998+00:00,111,,Sign Purchase,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166620,17,,33665,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725145,1470.0,2014-04-28 06:00:00+00:00,2014-05-12 03:07:36.436996+00:00,113,,Postage,,,,,,,U.S. Post Office,400 North Main,Belen,NM,87002,United States,,,,False,166636,12,,33665,2,5,U.S. Post Office,'400':4 '87002':9 'belen':7 'main':6 'nm':8 'north':5 'offic':3 'post':2 'u.s':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725133,150.0,2014-04-28 06:00:00+00:00,2014-05-12 03:02:59.656998+00:00,112,,Reimbursement for Car Signs,,,Lawrence,,Chavez,,,19602 Hwy 314,Belen,NM,87002,United States,,,,False,166631,1,,33665,2,5,Lawrence Chavez,'19602':3 '314':5 '87002':8 'belen':6 'chavez':2 'hwi':4 'lawrenc':1 'nm':7,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725137,124.0,2014-04-30 06:00:00+00:00,2014-05-12 03:04:25.172996+00:00,,,Catering,,,,,,,Perk it Up,573 Baca,Belen,NM,87002,United States,,,,False,166634,16,,33665,2,5,Perk it Up ,'573':4 '87002':8 'baca':5 'belen':6 'nm':7 'perk':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725249,68.37,2014-04-30 06:00:00+00:00,2014-05-12 03:15:28.843001+00:00,FCDebit2,,Food,,,,,,,Sam's Club,300 Eubank Blvd,Albuquerque,NM,87123,United States,,,,False,166643,16,,33665,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'blvd':6 'club':3 'eubank':5 'nm':8 'sam':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736439,250.0,2014-05-08 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,34665,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736492,206.88,2014-05-09 06:00:00+00:00,2014-05-28 22:04:06.803003+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 HWY 47,Belen,NM,87002,United States,,,,False,166646,17,,34665,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736457,534.9,2014-05-10 06:00:00+00:00,2014-05-28 21:54:36.926997+00:00,,,Advertising,,,,,,,Valencia County Republican Party,PO BOX 2178,Los Lunas,NM,87031,United States,,,,False,153876,6,,34665,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736445,34.5,2014-05-14 06:00:00+00:00,2014-05-28 21:53:10.537002+00:00,,,Bank Expense,,,,,,,Bank of Albuquerque,634 Becker Ave,Belen,NM,87002,United States,,,,False,153873,10,,34665,2,5,Bank of Albuquerque,'634':4 '87002':9 'albuquerqu':3 'ave':6 'bank':1 'becker':5 'belen':7 'nm':8,Monetary Expenditure,6589,John R Chavez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747243,1069.4,2014-05-30 06:00:00+00:00,2014-06-29 21:06:35.162997+00:00,,,Reimbursement for Advertising,,,,,,,Valencia County Republican Party,PO BOX 2178,Los Lunas,NM,87031,United States,,,,False,153876,6,,35839,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747242,239.96,2014-06-19 06:00:00+00:00,2014-06-29 21:05:01.860000+00:00,,,Advertising,,,,,,,Got Print,7651 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,166639,17,,35839,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,6589,John R Chavez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766398,308.49,2014-07-01 06:00:00+00:00,2014-09-06 03:46:50.239998+00:00,,,Shirts,,,,,,,Business Print Center,201 W Reinken Ave,Belen,NM,87002,United States,,,,False,181344,17,,37133,2,5,Business Print Center,'201':4 '87002':10 'ave':7 'belen':8 'busi':1 'center':3 'nm':9 'print':2 'reinken':6 'w':5,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766397,155.47,2014-07-02 06:00:00+00:00,2014-09-06 03:43:52.930004+00:00,,,Parade Supplies,,,,,,,Wal-Mart,1 I 25 Bypass,Belen,NM,87002,United Stats,,,,False,153866,11,,37133,2,5,Wal-Mart,'1':4 '25':6 '87002':10 'belen':8 'bypass':7 'mart':3 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766399,132.73,2014-07-04 06:00:00+00:00,2014-09-06 03:48:15.586998+00:00,,,Food,,,,,,,Dion's Pizza,3460 Main St,Los lunas,NM,87031,United States,,,,False,181345,16,,37133,2,5,Dion's Pizza,'3460':4 '87031':10 'dion':1 'los':7 'luna':8 'main':5 'nm':9 'pizza':3 'st':6,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766391,20.0,2014-07-09 06:00:00+00:00,2014-09-06 03:30:38.493003+00:00,119,,Valencia County Fair Parade,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,181337,11,,37133,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':11 'ave':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766394,100.0,2014-07-30 06:00:00+00:00,2014-09-06 03:37:06.950003+00:00,,,Advertising,,,,,,,Los Lunas High School Football Booster,1776 Emilio Lopez Rd,Los Lunas,NM,87031,United States,,,,False,181341,11,,37133,2,5,Los Lunas High School Football Booster,"'1776':7 '87031':14 'booster':6 'emilio':8 'footbal':5 'high':3 'lopez':9 'los':1,11 'luna':2,12 'nm':13 'rd':10 'school':4",Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766395,100.0,2014-07-30 06:00:00+00:00,2014-09-06 03:38:22.753000+00:00,124,,Advertising,,,,,,,Valencia High School Football Booster,310 Bonita Vista Blvd,Los Lunas,NM,87031,United States,,,,False,181342,11,,37133,2,5,Valencia High School Football Booster,'310':6 '87031':13 'blvd':9 'bonita':7 'booster':5 'footbal':4 'high':2 'los':10 'luna':11 'nm':12 'school':3 'valencia':1 'vista':8,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766393,100.0,2014-07-30 06:00:00+00:00,2014-09-06 03:35:51.882997+00:00,122,,Advertising,,,,,,,Belen High School Football Booster,1619 W Delgado Ave,Belen,NM,87002,United States,,,,False,181340,11,,37133,2,5,Belen High School Football Booster,"'1619':6 '87002':12 'ave':9 'belen':1,10 'booster':5 'delgado':8 'footbal':4 'high':2 'nm':11 'school':3 'w':7",Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766392,70.0,2014-07-30 06:00:00+00:00,2014-09-06 03:32:47.320000+00:00,,,Room Rental,,,,,,,Belen Parks and Recreation,715 S Main St # B,Belen,NM,87002,United States,,,,False,181338,11,,37133,2,5,Belen Parks and Recreation,"'715':5 '87002':12 'b':9 'belen':1,10 'main':7 'nm':11 'park':2 'recreat':4 'st':8",Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766403,31.95,2014-07-31 06:00:00+00:00,2014-09-06 04:02:18.617001+00:00,,,Catering Supplies,,,,,,,DECA,7801 GIBSON BLVD. S.E. - BLDG. 20180,Albuquerque,NM,87117,United States,,,,False,181349,11,,37133,2,5,DECA,'20180':7 '7801':2 '87117':10 'albuquerqu':8 'bldg':6 'blvd':4 'deca':1 'gibson':3 'nm':9 's.e':5,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766400,76.67,2014-07-31 06:00:00+00:00,2014-09-06 03:50:31.292998+00:00,,,"Parade, Party, Envelopes",,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,181346,11,,37133,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766404,26.36,2014-08-03 06:00:00+00:00,2014-09-06 04:04:56.553004+00:00,,,Catering Supplies,,,,,,,Wal-Mart,1 I 25 Bypass,Belen,NM,87002,United Stats,,,,False,153866,11,,37133,2,5,Wal-Mart,'1':4 '25':6 '87002':10 'belen':8 'bypass':7 'mart':3 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766401,39.97,2014-08-09 06:00:00+00:00,2014-09-06 03:59:49.466996+00:00,,,Printing,,,,,,,Vistaprint,95 Hayden,Lexington,MA,2421,United States,,,,False,181348,17,,37133,2,5,Vistaprint,'2421':6 '95':2 'hayden':3 'lexington':4 'ma':5 'vistaprint':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766396,125.0,2014-08-22 06:00:00+00:00,2014-09-06 03:42:58+00:00,125,,Dee Jay,,,Daniel,,Nieto,,,8517 Bellehaven Pl NE,Albuquerque,NM,87112,United States,,,,False,181343,1,,37133,2,5,Daniel Nieto,'8517':3 '87112':9 'albuquerqu':7 'bellehaven':4 'daniel':1 'ne':6 'nieto':2 'nm':8 'pl':5,Monetary Expenditure,6589,John R Chavez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795193,436.14,2014-09-02 06:00:00+00:00,2014-10-13 22:52:07.297000+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166620,17,,38362,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795196,436.14,2014-09-04 06:00:00+00:00,2014-10-13 22:52:35.347003+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166620,17,,38362,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795286,14.0,2014-09-05 06:00:00+00:00,2014-10-13 22:55:17.182998+00:00,,,Envelopes,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,153862,11,,38362,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795298,430.25,2014-09-08 06:00:00+00:00,2014-10-13 22:59:23.850004+00:00,,,Ad,,,,,,,Valencia County Flyer,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,190556,17,33,38362,2,5,Valencia County Flyer,'503':4 '87031':11 'counti':2 'flyer':3 'los':8 'luna':9 'main':5 'nm':10 'se':7 'st':6 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795290,1375.42,2014-09-13 06:00:00+00:00,2014-10-13 22:57:54.399998+00:00,,,Newspaper Ads,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,190551,17,33,38362,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795306,373.65,2014-09-19 06:00:00+00:00,2014-10-13 23:03:19.320002+00:00,,,Printing,,,,,,,Print Mart Inc.,6804 4th St,Albuquerque,NM,87107,United States,,,,False,190558,11,33,38362,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':9 'albuquerqu':7 'inc':3 'mart':2 'nm':8 'print':1 'st':6,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795308,606.34,2014-09-22 06:00:00+00:00,2014-10-13 23:04:19.707001+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,38362,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795301,1617.0,2014-09-22 06:00:00+00:00,2014-10-13 23:00:13.379996+00:00,,,Postage,,,,,,,U.S. Post Office,400 North Main,Belen,NM,87002,United States,,,,False,166636,12,,38362,2,5,U.S. Post Office,'400':4 '87002':9 'belen':7 'main':6 'nm':8 'north':5 'offic':3 'post':2 'u.s':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795310,531.88,2014-10-01 06:00:00+00:00,2014-10-13 23:04:51.016996+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,38362,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813310,509.41,2014-10-13 06:00:00+00:00,2014-10-30 22:24:57.502999+00:00,,,Advertisment,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,190551,17,33,38660,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815408,87.33,2014-11-03 07:00:00+00:00,2014-11-28 04:56:47.170003+00:00,,,Advertising,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,190551,17,33,39947,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815410,137.7,2014-11-04 07:00:00+00:00,2014-11-28 05:03:35.249999+00:00,,,Lunch for Poll Workers,,,,,,,Subway,459 N Main St,Belen,NM,87002,United States,,,,False,196434,16,,39947,2,5,Subway,'459':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'subway':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815409,107.56,2014-11-10 07:00:00+00:00,2014-11-28 04:58:39.100002+00:00,,,Advertising,,,,,,,Valencia County Flyer,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,190556,17,33,39947,2,5,Valencia County Flyer,'503':4 '87031':11 'counti':2 'flyer':3 'los':8 'luna':9 'main':5 'nm':10 'se':7 'st':6 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1229554,17.35,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Checks,,,,,,,Bank of Albuquerque,634 Becker,Belen,NM,87002,United States,,,,False,272296,10,33,51585,2,5,Bank of Albuquerque,'634':4 '87002':8 'albuquerqu':3 'bank':1 'becker':5 'belen':6 'nm':7,Monetary Expenditure,6589,John R Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289312,417.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Debit Card Purchase,Ad Purchase,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,281914,17,,54020,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,6589,John R Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302871,80.58,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,101,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,55027,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1376585,269.66,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Printing,,,,,,,Color Pro LLC,1111 Alameda Blvd. NW,Albuquerque,NM,87114,United States,,,,False,295732,11,,57220,2,5,Color Pro LLC,'1111':4 '87114':10 'alameda':5 'albuquerqu':8 'blvd':6 'color':1 'llc':3 'nm':9 'nw':7 'pro':2,Monetary Expenditure,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376566,107.44,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,102,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,166617,17,33,57220,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392681,625.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Postage,,,,,,,U.S. Post Office,400 North Main,Belen,NM,87002,United States,,,,False,166636,12,,57927,2,5,U.S. Post Office,'400':4 '87002':9 'belen':7 'main':6 'nm':8 'north':5 'offic':3 'post':2 'u.s':1,Monetary Expenditure,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
