id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198136,26.97,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930115,,,,,,The 1st National Bank in Las Vegas,P.O. Box 100,Las Vegas,NM,87701,,,,,,,11,,7063,2,5,The 1st National Bank in Las Vegas,"'100':10 '1st':2 '87701':14 'bank':4 'box':9 'las':6,11 'nation':3 'nm':13 'p.o':8 'vega':7,12",Monetary Expenditure,913,Thomas A. Garcia,candidate,2007-05-14 06:00:00+00:00,
198115,114.0,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930052,,,,,,General Services Department,P.O. Drawer 26110,Santa Fe,NM,87502,,,,,,,11,,7063,2,5,General Services Department,'26110':6 '87502':10 'depart':3 'drawer':5 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2007-05-14 06:00:00+00:00,
198123,20.0,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930078,,,,,,Mora Communicator,P.O. Box 139,Mora,NM,87732,,,,,,,11,,7063,2,5,Mora Communicator,"'139':5 '87732':8 'box':4 'communic':2 'mora':1,6 'nm':7 'p.o':3",Monetary Expenditure,913,Thomas A. Garcia,candidate,2007-05-14 06:00:00+00:00,
198126,25.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930086,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,7063,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2007-05-14 06:00:00+00:00,
217092,205.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597806,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,,,,,,,11,,4137,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217091,96.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597805,,,,,,The Chronicle News,P.O. Box 764_x000D_,Trinidad,CO,81082,,,,,,,11,,4137,2,5,The Chronicle News,'764':6 '81082':10 'box':5 'chronicl':2 'co':9 'news':3 'p.o':4 'trinidad':8 'x000d':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217093,81.92,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597807,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,4137,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217094,119.04,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597808,,,,,,Mora Communicator,P.O. Box 139,Mora,NM,87732,,,,,,,11,,4137,2,5,Mora Communicator,"'139':5 '87732':8 'box':4 'communic':2 'mora':1,6 'nm':7 'p.o':3",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217095,119.1,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597809,,,,,,Guadalupe County Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,4137,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217096,236.14,2007-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597810,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Wal-Mart ,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217106,41.3,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597820,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217098,314.8,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597812,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,,,,,,,11,,4137,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217097,53.84,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597811,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Las Vegas Optic,"'614':4 '87701':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217100,195.51,2007-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597814,,,,,,GoDaddy.com,"14455 N. Hayden Rd_x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,4137,2,5,GoDaddy.com,'14455':2 '219':8 '85260':11 'az':10 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':9 'suit':7 'x000d':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217099,180.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597813,,,,,,General Services Deparment,715 Alta Vista,Santa Fe,NM,87502,,,,,,,11,,4137,2,5,General Services Deparment,'715':4 '87502':10 'alta':5 'depar':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'vista':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217105,41.23,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597819,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217101,154.68,2007-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597815,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87507,,,,,,,11,,4137,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217102,434.48,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597816,,,,,,Big Daddy's Graphics,140 N. 1st Street,Raton,NM,87740,,,,,,,11,,4137,2,5,Big Daddy's Graphics,'140':5 '1st':7 '87740':11 'big':1 'daddi':2 'graphic':4 'n':6 'nm':10 'raton':9 'street':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217103,144.61,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597817,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217104,592.65,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597818,,,,,,Wonder-Works,1013 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Wonder-Works,'1013':4 '87701':10 'ave':6 'las':7 'lincoln':5 'nm':9 'vega':8 'wonder':2 'wonder-work':1 'work':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217134,41.23,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597848,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217107,1700.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597821,,,,,,Angel Fire Resort,P.O. Box 130,Angel Fire,NM,87710,,,,,,,11,,4137,2,5,Angel Fire Resort,"'130':6 '87710':10 'angel':1,7 'box':5 'fire':2,8 'nm':9 'p.o':4 'resort':3",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217108,788.4,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597822,,,,,,Angel Fire Resort,P.O. Box 130,Angel Fire,NM,87710,,,,,,,11,,4137,2,5,Angel Fire Resort,"'130':6 '87710':10 'angel':1,7 'box':5 'fire':2,8 'nm':9 'p.o':4 'resort':3",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217135,41.23,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597849,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217109,140.0,2007-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597823,,,,,,Armijo Glassworks,1211 National Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Armijo Glassworks,'1211':3 '87701':9 'armijo':1 'ave':5 'glasswork':2 'las':6 'nation':4 'nm':8 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217136,41.36,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597850,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217110,32.36,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597824,,,,,,Guadalupe County Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,4137,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217137,41.21,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597851,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217111,250.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597825,,,,,,San Miguel Democrat Party,818 7th St,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,San Miguel Democrat Party,'7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'st':7 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217112,45.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597826,,,,,,The Raton Range,208 S. Third St.,Raton,NM,87740,,,,,,,11,,4137,2,5,The Raton Range,"'208':4 '87740':10 'nm':9 'rang':3 'raton':2,8 'st':7 'third':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217113,2100.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597827,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4137,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217114,52.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597828,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,,,,,,,11,,4137,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217138,41.23,2007-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597852,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217139,41.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597853,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217118,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597832,,,,,,Springer Athletics,P.O. Box 308,Springer,NM,87747,,,,,,,11,,4137,2,5,Springer Athletics,"'308':5 '87747':8 'athlet':2 'box':4 'nm':7 'p.o':3 'springer':1,6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217140,41.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597854,,,,,,AT&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,AT&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217120,130.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597834,,,,,,Alaskan Alpine Treks,"1571 Nelchina St, #B",Anchorage,AK,99501,,,,,,,11,,4137,2,5,Alaskan Alpine Treks,'1571':4 '99501':10 'ak':9 'alaskan':1 'alpin':2 'anchorag':8 'b':7 'nelchina':5 'st':6 'trek':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217115,375.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597829,,,,,,Rudy's Sports,106 Bridge St,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'st':6 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217116,375.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597830,,,,,,Rudy's Sports,106 Bridge St,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Rudy's Sports,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'rudi':1 'sport':3 'st':6 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217119,3887.78,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597833,,,,,,Wonder-Works,1013 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Wonder-Works,'1013':4 '87701':10 'ave':6 'las':7 'lincoln':5 'nm':9 'vega':8 'wonder':2 'wonder-work':1 'work':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217117,515.82,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597831,,,,,,Hacienda Home Centers,2613 7th St,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Hacienda Home Centers,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217123,457.67,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597837,,,,,,KFUN/Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,KFUN/Baca Broadcasting,'700':5 '87701':9 'box':4 'broadcast':2 'kfun/baca':1 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217124,430.74,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597838,,,,,,KNMX Radio,304 South Grand Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'south':4 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217141,327.38,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597855,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217142,104.47,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597856,,,,,,Raton Range,208 South 3rd St,Raton,NM,87740,,,,,,,11,,4137,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'st':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217125,480.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597839,,,,,,Mora Communicator,P.O. Box128,Holman,NM,87723,,,,,,,11,,4137,2,5,Mora Communicator,'87723':7 'box128':4 'communic':2 'holman':5 'mora':1 'nm':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217121,327.01,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597835,,,,,,Wal-Mart,2609 7th St,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'st':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217131,300.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597845,,,,,,Democrat Party of New Mexico,1301 San Pedro N.E.,Albuquerque,NM,87110,,,,,,,11,,4137,2,5,Democrat Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'n.e':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217132,115.5,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597846,,,,,,General Services Department,715 Alta Vista,Santa Fe,NM,87502,,,,,,,11,,4137,2,5,General Services Department,'715':4 '87502':10 'alta':5 'depart':3 'fe':8 'general':1 'nm':9 'santa':7 'servic':2 'vista':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217130,415.08,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597844,,,,,,KRTN Radio,P.O. Box 638,Raton,NM,87740,,,,,,,11,,4137,2,5,KRTN Radio,'638':5 '87740':8 'box':4 'krtn':1 'nm':7 'p.o':3 'radio':2 'raton':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217143,141.32,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597857,,,,,,Sangre de Cristo Chronicle,P.O. Drawer 209,Angel Fire,NM,87710,,,,,,,11,,4137,2,5,Sangre de Cristo Chronicle,'209':7 '87710':11 'angel':8 'chronicl':4 'cristo':3 'de':2 'drawer':6 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217122,1077.85,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597836,,,,,,New Mexico Tribune/Las Vegas Times,P.O. Box 279,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,New Mexico Tribune/Las Vegas Times,"'279':8 '87701':12 'box':7 'las':9 'mexico':2 'new':1 'nm':11 'p.o':6 'time':5 'tribune/las':3 'vega':4,10",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217133,935.38,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597847,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217127,539.37,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597841,,,,,,KSSR Radio,2818 Historic Route 66,Santa Rosa,NM,88435,,,,,,,11,,4137,2,5,KSSR Radio,'2818':3 '66':6 '88435':10 'histor':4 'kssr':1 'nm':9 'radio':2 'rosa':8 'rout':5 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217128,300.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597842,,,,,,Guadalupe County Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,4137,2,5,Guadalupe County Communicator,'403':6 '88435':10 'box':5 'communic':3 'counti':2 'guadalup':1 'nm':9 'p.o':4 'rosa':8 'santa':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217144,104.47,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597858,,,,,,Raton Range,208 South 3rd St,Raton,NM,87740,,,,,,,11,,4137,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'st':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217129,91.97,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597843,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217145,104.47,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597859,,,,,,Raton Range,208 South 3rd St,Raton,NM,87740,,,,,,,11,,4137,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'st':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217126,295.91,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597840,,,,,,At&T,P.O. Box 30218,Los Angeles,CA,90030,,,,,,,11,,4137,2,5,At&T,'30218':5 '90030':9 'angel':7 'box':4 'ca':8 'los':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217146,104.47,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597860,,,,,,Raton Range,208 South 3rd St,Raton,NM,87740,,,,,,,11,,4137,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'st':6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
217155,615.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597898,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,,,,,,,11,,4064,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217154,45.28,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597897,,,,,,K-Bob's,1228 S. Second Street,Raton,NM,87740,,,,,,,11,,4064,2,5,K-Bob's,'1228':5 '87740':11 'bob':3 'k':2 'k-bob':1 'nm':10 'raton':9 'second':7 'street':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217156,2304.63,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597899,,,,,,"Greetings, etc! inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4064,2,5,"Greetings, etc! inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217149,104.47,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597892,,,,,,The Raton Range,208 S. 3rd Street,Raton,NM,87740,,,,,,,11,,4064,2,5,The Raton Range,"'208':4 '3rd':6 '87740':10 'nm':9 'rang':3 'raton':2,8 'street':7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
217150,104.47,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597893,,,,,,The Raton Range,208 S. 3rd Street,Raton,NM,87740,,,,,,,11,,4064,2,5,The Raton Range,"'208':4 '3rd':6 '87740':10 'nm':9 'rang':3 'raton':2,8 'street':7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2008-05-29 06:00:00+00:00,Second Primary
