id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937533,67.74,2015-12-26 07:00:00+00:00,2016-05-17 19:12:55.420001+00:00,,,Chapter Rentals / + Giant MO Fees,,,,,,,Conoco,2654 E Highway 66,Iyanbito,NM,87316,USA,5091,,Retail,,,11,202,44270,2,5,Conoco,'2654':2 '66':5 '87316':8 'conoco':1 'e':3 'highway':4 'iyanbito':6 'nm':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938365,67.74,2015-12-26 07:00:00+00:00,2016-05-23 16:15:41.529998+00:00,,,Chapter Rentals / + Giant MO Fees,,,,,,,Conoco,2654 E Highway 66,Iyanbito,NM,87316,USA,5099,,Retail,,,11,202,42857,2,5,Conoco,'2654':2 '66':5 '87316':8 'conoco':1 'e':3 'highway':4 'iyanbito':6 'nm':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938398,37.94,2015-12-28 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Cell phone minutes for AS,,,,,,,Tracfone,online,unknown,NM,87301,USA,5099,,Communication,,,11,202,42857,2,5,Tracfone,'87301':5 'nm':4 'onlin':2 'tracfon':1 'unknown':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937566,37.94,2015-12-28 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Cell phone minutes for AS,,,,,,,Tracfone,online,unknown,NM,87301,USA,5091,,Communication,,,11,202,44270,2,5,Tracfone,'87301':5 'nm':4 'onlin':2 'tracfon':1 'unknown':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938391,161.11,2016-01-06 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Physical Media,,,,,,,Trade-N-Post,101 W Hwy 66,Gallup,NM,87301,USA,5099,,Printing,,,11,202,42857,2,5,Trade-N-Post,'101':5 '66':8 '87301':11 'gallup':9 'hwi':7 'n':3 'nm':10 'post':4 'trade':2 'trade-n-post':1 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938386,4.9,2016-01-06 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Stamps,,,,,,,USPS,950 W Aztec Ave,Gallup,NM,87301,USA,5099,,Postal,,,11,202,42857,2,5,USPS,'87301':8 '950':2 'ave':5 'aztec':4 'gallup':6 'nm':7 'usp':1 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937559,161.11,2016-01-06 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Physical Media,,,,,,,Trade-N-Post,101 W Hwy 66,Gallup,NM,87301,USA,5091,,Printing,,,11,202,44270,2,5,Trade-N-Post,'101':5 '66':8 '87301':11 'gallup':9 'hwi':7 'n':3 'nm':10 'post':4 'trade':2 'trade-n-post':1 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937554,4.9,2016-01-06 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Stamps,,,,,,,USPS,950 W Aztec Ave,Gallup,NM,87301,USA,5091,,Postal,,,11,202,44270,2,5,USPS,'87301':8 '950':2 'ave':5 'aztec':4 'gallup':6 'nm':7 'usp':1 'w':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937564,1.5,2016-01-08 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Voting Records,,,,,,,Mckinley County,207 W Hill Ave,Gallup,NM,87301,USA,5091,,Government,,,11,202,44270,2,5,Mckinley County,'207':3 '87301':9 'ave':6 'counti':2 'gallup':7 'hill':5 'mckinley':1 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938396,1.5,2016-01-08 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Voting Records,,,,,,,Mckinley County,207 W Hill Ave,Gallup,NM,87301,USA,5099,,Government,,,11,202,42857,2,5,Mckinley County,'207':3 '87301':9 'ave':6 'counti':2 'gallup':7 'hill':5 'mckinley':1 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938370,17.86,2016-01-10 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937537,16.25,2016-01-10 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Dollar General,2408 E Highway 66,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Dollar General,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937538,17.86,2016-01-10 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938369,16.25,2016-01-10 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Dollar General,2408 E Highway 66,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Dollar General,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937546,19.2,2016-01-12 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Sammy C's,107 West Coal Ave,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,Sammy C's,'107':4 '87301':10 'ave':7 'c':2 'coal':6 'gallup':8 'nm':9 'sammi':1 'west':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938378,19.2,2016-01-12 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Sammy C's,107 West Coal Ave,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,Sammy C's,'107':4 '87301':10 'ave':7 'c':2 'coal':6 'gallup':8 'nm':9 'sammi':1 'west':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937539,56.79,2016-01-16 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Safeway,980 N Highway 666,Gallup,NM,87301,USA,5091,,Grocery,,,11,202,44270,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937547,17.5,2016-01-16 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Camilles,306 S 2nd St,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,Camilles,'2nd':4 '306':2 '87301':8 'camill':1 'gallup':6 'nm':7 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938371,56.79,2016-01-16 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Safeway,980 N Highway 666,Gallup,NM,87301,USA,5099,,Grocery,,,11,202,42857,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938379,17.5,2016-01-16 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Camilles,306 S 2nd St,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,Camilles,'2nd':4 '306':2 '87301':8 'camill':1 'gallup':6 'nm':7 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938380,46.57,2016-01-17 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,El Rancho,1000 E Historic Hwy 66,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937548,46.57,2016-01-17 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,El Rancho,1000 E Historic Hwy 66,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937560,39.0,2016-01-25 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Physical Media,,,,,,,Trade-N-Post,101 W Hwy 66,Gallup,NM,87301,USA,5091,,Printing,,,11,202,44270,2,5,Trade-N-Post,'101':5 '66':8 '87301':11 'gallup':9 'hwi':7 'n':3 'nm':10 'post':4 'trade':2 'trade-n-post':1 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938392,39.0,2016-01-25 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Physical Media,,,,,,,Trade-N-Post,101 W Hwy 66,Gallup,NM,87301,USA,5099,,Printing,,,11,202,42857,2,5,Trade-N-Post,'101':5 '66':8 '87301':11 'gallup':9 'hwi':7 'n':3 'nm':10 'post':4 'trade':2 'trade-n-post':1 'w':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938368,6.0,2016-01-28 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Parking - Public Engagement,,,,,,,City of Santa Fe,500 Market St #200,Santa Fe,NM,87501,USA,5099,,Government,,,11,202,42857,2,5,City of Santa Fe,"'200':8 '500':5 '87501':12 'citi':1 'fe':4,10 'market':6 'nm':11 'santa':3,9 'st':7",Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937536,6.0,2016-01-28 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Parking - Public Engagement,,,,,,,City of Santa Fe,500 Market St #200,Santa Fe,NM,87501,USA,5091,,Government,,,11,202,44270,2,5,City of Santa Fe,"'200':8 '500':5 '87501':12 'citi':1 'fe':4,10 'market':6 'nm':11 'santa':3,9 'st':7",Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938372,29.28,2016-01-31 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Safeway,980 N Highway 666,Gallup,NM,87301,USA,5099,,Grocery,,,11,202,42857,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937540,29.28,2016-01-31 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Safeway,980 N Highway 666,Gallup,NM,87301,USA,5091,,Grocery,,,11,202,44270,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937541,2.14,2016-02-01 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Family Dollar,State Highway 371,Thoreau,NM,87323,USA,5091,,Retail,,,11,202,44270,2,5,Family Dollar,'371':5 '87323':8 'dollar':2 'famili':1 'highway':4 'nm':7 'state':3 'thoreau':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938373,2.14,2016-02-01 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Family Dollar,State Highway 371,Thoreau,NM,87323,USA,5099,,Retail,,,11,202,42857,2,5,Family Dollar,'371':5 '87323':8 'dollar':2 'famili':1 'highway':4 'nm':7 'state':3 'thoreau':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938389,14.95,2016-02-04 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Website - Domain,,,,,,,I Am The Biz,PO BOX 926,Jamestown,NM,87347,USA,5099,,Consulting,,,11,202,42857,2,5,I Am The Biz,'87347':10 '926':7 'biz':4 'box':6 'jamestown':8 'nm':9 'po':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937557,14.95,2016-02-04 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Website - Domain,,,,,,,I Am The Biz,PO BOX 926,Jamestown,NM,87347,USA,5091,,Consulting,,,11,202,44270,2,5,I Am The Biz,'87347':10 '926':7 'biz':4 'box':6 'jamestown':8 'nm':9 'po':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938374,12.25,2016-02-14 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Family Dollar,State Highway 371,Thoreau,NM,87323,USA,5099,,Retail,,,11,202,42857,2,5,Family Dollar,'371':5 '87323':8 'dollar':2 'famili':1 'highway':4 'nm':7 'state':3 'thoreau':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937542,12.25,2016-02-14 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Family Dollar,State Highway 371,Thoreau,NM,87323,USA,5091,,Retail,,,11,202,44270,2,5,Family Dollar,'371':5 '87323':8 'dollar':2 'famili':1 'highway':4 'nm':7 'state':3 'thoreau':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937558,77.5,2016-02-16 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Website - Hosting,,,,,,,I Am The Biz,PO BOX 926,Jamestown,NM,87347,USA,5091,,Consulting,,,11,202,44270,2,5,I Am The Biz,'87347':10 '926':7 'biz':4 'box':6 'jamestown':8 'nm':9 'po':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938390,77.5,2016-02-16 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Website - Hosting,,,,,,,I Am The Biz,PO BOX 926,Jamestown,NM,87347,USA,5099,,Consulting,,,11,202,42857,2,5,I Am The Biz,'87347':10 '926':7 'biz':4 'box':6 'jamestown':8 'nm':9 'po':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938375,20.66,2016-02-17 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5099,,Retail,,,11,202,42857,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937543,20.66,2016-02-17 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937549,43.48,2016-02-19 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Don Diego's,801 W Historic 66,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,Don Diego's,'66':7 '801':4 '87301':10 'diego':2 'gallup':8 'histor':6 'nm':9 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938381,43.48,2016-02-19 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Don Diego's,801 W Historic 66,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,Don Diego's,'66':7 '801':4 '87301':10 'diego':2 'gallup':8 'histor':6 'nm':9 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937550,38.41,2016-02-24 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Quality Inn,48 W Highway 264,Window Rock,AZ,86515,USA,5091,,Dining,,,11,202,44270,2,5,Quality Inn,'264':6 '48':3 '86515':10 'az':9 'highway':5 'inn':2 'qualiti':1 'rock':8 'w':4 'window':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938382,38.41,2016-02-24 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Quality Inn,48 W Highway 264,Window Rock,AZ,86515,USA,5099,,Dining,,,11,202,42857,2,5,Quality Inn,'264':6 '48':3 '86515':10 'az':9 'highway':5 'inn':2 'qualiti':1 'rock':8 'w':4 'window':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938387,6.4,2016-02-25 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Paypal Fees,,,,,,,Paypal Fees,2211 North First Street,San Jose,CA,95131,USA,5099,,Online Services,,,11,202,42857,2,5,Paypal Fees,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937565,54.0,2016-02-25 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Voter Records,,,,,,,Mckinley County,207 W Hill Ave,Gallup,NM,87301,USA,5091,,Government,,,11,202,44270,2,5,Mckinley County,'207':3 '87301':9 'ave':6 'counti':2 'gallup':7 'hill':5 'mckinley':1 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937555,6.4,2016-02-25 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Paypal Fees,,,,,,,Paypal Fees,2211 North First Street,San Jose,CA,95131,USA,5091,,Online Services,,,11,202,44270,2,5,Paypal Fees,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938397,54.0,2016-02-25 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Voter Records,,,,,,,Mckinley County,207 W Hill Ave,Gallup,NM,87301,USA,5099,,Government,,,11,202,42857,2,5,Mckinley County,'207':3 '87301':9 'ave':6 'counti':2 'gallup':7 'hill':5 'mckinley':1 'nm':8 'w':4,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937551,20.53,2016-02-27 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,El Rancho,1000 E Historic Hwy 66,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938383,20.53,2016-02-27 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,El Rancho,1000 E Historic Hwy 66,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938393,86.0,2016-03-04 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Physical Media,,,,,,,Trade N Post,101 W Hwy 66,Gallup,NM,87301,USA,5099,,Printing,,,11,202,42857,2,5,Trade N Post,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937561,86.0,2016-03-04 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Physical Media,,,,,,,Trade N Post,101 W Hwy 66,Gallup,NM,87301,USA,5091,,Printing,,,11,202,44270,2,5,Trade N Post,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938394,2.81,2016-03-04 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Physical Media,,,,,,,Trade N Post,101 W Hwy 66,Gallup,NM,87301,USA,5099,,Printing,,,11,202,42857,2,5,Trade N Post,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937562,2.81,2016-03-04 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Physical Media,,,,,,,Trade N Post,101 W Hwy 66,Gallup,NM,87301,USA,5091,,Printing,,,11,202,44270,2,5,Trade N Post,'101':4 '66':7 '87301':10 'gallup':8 'hwi':6 'n':2 'nm':9 'post':3 'trade':1 'w':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937552,22.38,2016-03-05 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Applebees,1560 West Maloney,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,Applebees,'1560':2 '87301':7 'applebe':1 'gallup':5 'maloney':4 'nm':6 'west':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938384,22.38,2016-03-05 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Applebees,1560 West Maloney,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,Applebees,'1560':2 '87301':7 'applebe':1 'gallup':5 'maloney':4 'nm':6 'west':3,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938385,7.83,2016-03-06 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,meet with campaign team,,,,,,,Camilles,306 S 2nd St,Gallup,NM,87301,USA,5099,,Dining,,,11,202,42857,2,5,Camilles,'2nd':4 '306':2 '87301':8 'camill':1 'gallup':6 'nm':7 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937553,7.83,2016-03-06 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,meet with campaign team,,,,,,,Camilles,306 S 2nd St,Gallup,NM,87301,USA,5091,,Dining,,,11,202,44270,2,5,Camilles,'2nd':4 '306':2 '87301':8 'camill':1 'gallup':6 'nm':7 'st':5,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938388,1.75,2016-03-07 07:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Paypal Fees,,,,,,,Paypal Fees,2211 North First Street,San Jose,CA,95131,USA,5099,,Online Services,,,11,202,42857,2,5,Paypal Fees,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937556,1.75,2016-03-07 07:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Paypal Fees,,,,,,,Paypal Fees,2211 North First Street,San Jose,CA,95131,USA,5091,,Online Services,,,11,202,44270,2,5,Paypal Fees,'2211':3 '95131':10 'ca':9 'fee':2 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937563,95.93,2016-03-25 06:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Physical Media,,,,,,,UPS Store,2418 E Hwy 66,Gallup,NM,87301,USA,5091,,Printing,,,11,202,44270,2,5,UPS Store,'2418':3 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'nm':8 'store':2 'up':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937535,81.47,2016-03-25 06:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Lowes,1120 E Hwy 66,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Lowes,'1120':2 '66':5 '87301':8 'e':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937534,10.83,2016-03-25 06:00:00+00:00,2016-05-17 19:12:55.436996+00:00,,,Giveaway Supplies,,,,,,,Dollar General,2408 E Highway 66,Gallup,NM,87301,USA,5091,,Retail,,,11,202,44270,2,5,Dollar General,'2408':3 '66':6 '87301':9 'dollar':1 'e':4 'gallup':7 'general':2 'highway':5 'nm':8,Monetary Expenditure,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938395,95.93,2016-03-25 06:00:00+00:00,2016-05-23 16:15:41.543001+00:00,,,Physical Media,,,,,,,UPS Store,2418 E Hwy 66,Gallup,NM,87301,USA,5099,,Printing,,,11,202,42857,2,5,UPS Store,'2418':3 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'nm':8 'store':2 'up':1,Monetary Expenditure,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
