id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
263483,722.25,2009-10-08 06:00:00+00:00,2010-04-13 00:37:17.446999+00:00,,,Office Construction,,,,,,,CertaPro Painters,4486 Corrales Road,Corrales,NM,87048,USA,329,,,,,11,202,10723,2,5,CertaPro Painters,"'4486':3 '87048':8 'certapro':1 'corral':4,6 'nm':7 'painter':2 'road':5",Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263484,1923.75,2009-10-16 06:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Advertising,,,,,,,Rip Williams,500 @nd St SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,Rip Williams,'500':3 '87102':9 'albuquerqu':7 'nd':4 'nm':8 'rip':1 'st':5 'sw':6 'william':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263485,869.55,2009-10-28 06:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,329,,,,,11,202,10723,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263486,14312.05,2009-10-31 06:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263487,6582.38,2009-11-06 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Travel,,,,,,,Bode Aviation,PO Box 19006,Albuquerque,NM,87119,USA,329,,,,,11,202,10723,2,5,Bode Aviation,'19006':5 '87119':8 'albuquerqu':6 'aviat':2 'bode':1 'box':4 'nm':7 'po':3,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263488,4000.0,2009-11-10 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263489,98.0,2009-11-20 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Postage,,,,,,,USPS,201 5th Street Southwest,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'southwest':5 'street':4 'usp':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263490,11394.12,2009-11-30 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263491,441.9,2009-12-03 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,329,,,,,11,202,10723,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263492,4000.0,2009-12-03 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263493,1309.22,2009-12-08 07:00:00+00:00,2010-04-13 00:37:17.457004+00:00,,,Office Construction,,,,,,,Compton Painting,5715 Coronado Ave NE,Albuquerque,NM,87109,USA,329,,,,,11,202,10723,2,5,Compton Painting,'5715':3 '87109':9 'albuquerqu':7 'ave':5 'compton':1 'coronado':4 'ne':6 'nm':8 'paint':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263494,170.0,2009-12-10 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Silver Spur Trade Shows,PO Box 208,Ralls,TX,79357,USA,329,,,,,11,202,10723,2,5,Silver Spur Trade Shows,'208':7 '79357':10 'box':6 'po':5 'rall':8 'show':4 'silver':1 'spur':2 'trade':3 'tx':9,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263495,2424.17,2009-12-31 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263498,43958.44,2009-12-31 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263497,4000.0,2009-12-31 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263496,3285.17,2009-12-31 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Carri Phillis,8109 Amberstone SW,Albuquerque,NM,87121,USA,329,,,,,11,202,10723,2,5,Carri Phillis,'8109':3 '87121':8 'albuquerqu':6 'amberston':4 'carri':1 'nm':7 'philli':2 'sw':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263499,566.9,2010-01-01 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,329,,,,,11,202,10723,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263500,3904.8,2010-01-14 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Travel,,,,,,,Bode Aviation,PO Box 19006,Albuquerque,NM,87119,USA,329,,,,,11,202,10723,2,5,Bode Aviation,'19006':5 '87119':8 'albuquerqu':6 'aviat':2 'bode':1 'box':4 'nm':7 'po':3,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263501,16024.83,2010-01-14 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263502,100.0,2010-01-21 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Dwaye McFarland,13324 logdestone,Albuquerque,nm,87123,USA,329,,,,,11,202,10723,2,5,Dwaye McFarland,'13324':3 '87123':7 'albuquerqu':5 'dway':1 'logdeston':4 'mcfarland':2 'nm':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263503,275.0,2010-01-27 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,David Keaty,3600 Eubank Blvd Ne,Albuquerque,Nm,87111,USA,329,,,,,11,202,10723,2,5,David Keaty,'3600':3 '87111':9 'albuquerqu':7 'blvd':5 'david':1 'eubank':4 'keati':2 'ne':6 'nm':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263504,24956.29,2010-01-31 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263505,175.0,2010-02-01 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,David Keaty,3600 Eubank Blvd Ne,Albuquerque,Nm,87111,USA,329,,,,,11,202,10723,2,5,David Keaty,'3600':3 '87111':9 'albuquerqu':7 'blvd':5 'david':1 'eubank':4 'keati':2 'ne':6 'nm':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263506,441.9,2010-02-02 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,329,,,,,11,202,10723,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263507,0.52,2010-02-03 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Bank Fee,,,,,,,New Mexico Bank and Trust,320 Gold SE Ste 100,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,New Mexico Bank and Trust,'100':10 '320':6 '87102':13 'albuquerqu':11 'bank':3 'gold':7 'mexico':2 'new':1 'nm':12 'se':8 'ste':9 'trust':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263508,4000.0,2010-02-03 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263509,225.0,2010-02-10 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,David Keaty,3600 Eubank Blvd Ne,Albuquerque,Nm,87111,USA,329,,,,,11,202,10723,2,5,David Keaty,'3600':3 '87111':9 'albuquerqu':7 'blvd':5 'david':1 'eubank':4 'keati':2 'ne':6 'nm':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263510,485.0,2010-02-12 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Office Construction,,,,,,,Julian Maldonado,4982 Foxmoore Dr NE,Rio Rancho,NM,87144,USA,329,,,,,11,202,10723,2,5,Julian Maldonado,'4982':3 '87144':10 'dr':5 'foxmoor':4 'julian':1 'maldonado':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263511,200.0,2010-02-13 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Dona Ana County Republican Party,"121 Wyatt Drive, Suite 15-16",Las Cruces,NM,88001,USA,329,,,,,11,202,10723,2,5,Dona Ana County Republican Party,'-16':11 '121':6 '15':10 '88001':15 'ana':2 'counti':3 'cruce':13 'dona':1 'drive':8 'las':12 'nm':14 'parti':5 'republican':4 'suit':9 'wyatt':7,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263512,177.63,2010-02-15 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Matt Garcia,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,329,,,,,11,202,10723,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263513,1250.0,2010-02-16 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Stephen Dinkel,8401 Spain RD NE #46A,Albuquerque,NM,87111,USA,329,,,,,11,202,10723,2,5,Stephen Dinkel,'46a':7 '8401':3 '87111':10 'albuquerqu':8 'dinkel':2 'ne':6 'nm':9 'rd':5 'spain':4 'stephen':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263515,4200.0,2010-02-19 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Polling,,,,,,,NSON (polling),731 E South Temple,Salt Lake City,UT,84102,USA,329,,,,,11,202,10723,2,5,NSON (polling),'731':3 '84102':11 'citi':9 'e':4 'lake':8 'nson':1 'poll':2 'salt':7 'south':5 'templ':6 'ut':10,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263514,720.0,2010-02-19 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,CASH For Convention payments,Los Angeles City,Los Angeles,ca,90241,USA,329,,,,,11,202,10723,2,5,CASH For Convention payments,"'90241':11 'angel':6,9 'ca':10 'cash':1 'citi':7 'convent':3 'los':5,8 'payment':4",Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263516,2101.69,2010-02-23 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Polling,,,,,,,NSON (polling),731 E South Temple,Salt Lake City,UT,84102,USA,329,,,,,11,202,10723,2,5,NSON (polling),'731':3 '84102':11 'citi':9 'e':4 'lake':8 'nson':1 'poll':2 'salt':7 'south':5 'templ':6 'ut':10,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263518,30655.57,2010-02-28 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consulting,,,,,,,"DW Turner, LLC",400 Gold Avenue SW,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,"DW Turner, LLC",'400':4 '87102':10 'albuquerqu':8 'avenu':6 'dw':1 'gold':5 'llc':3 'nm':9 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263517,2.75,2010-02-28 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Bank Fee,,,,,,,New Mexico Bank and Trust,320 Gold SE Ste 100,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,New Mexico Bank and Trust,'100':10 '320':6 '87102':13 'albuquerqu':11 'bank':3 'gold':7 'mexico':2 'new':1 'nm':12 'se':8 'ste':9 'trust':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263519,159.5,2010-03-02 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Matt Garcia,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,329,,,,,11,202,10723,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263521,1500.0,2010-03-02 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Robert Ganster,7515 Twisted Branch,Albuquerque,NM,87113,USA,329,,,,,11,202,10723,2,5,Robert Ganster,'7515':3 '87113':8 'albuquerqu':6 'branch':5 'ganster':2 'nm':7 'robert':1 'twist':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263520,557.5,2010-03-02 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,David Hemminger,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,329,,,,,11,202,10723,2,5,David Hemminger,'201r':6 '755':3 '88011':10 'cruce':8 'david':1 'hemming':2 'las':7 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263523,75.0,2010-03-05 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,NM Gun Collectors,300 San Pedro Drive Northeast,Albuquerque,NM,87108,USA,329,,,,,11,202,10723,2,5,NM Gun Collectors,"'300':4 '87108':11 'albuquerqu':9 'collector':3 'drive':7 'gun':2 'nm':1,10 'northeast':8 'pedro':6 'san':5",Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263522,36.66,2010-03-05 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Disco Disply,3123 Central NE,Albuquerque,NM,87106,USA,329,,,,,11,202,10723,2,5,Disco Disply,'3123':3 '87106':8 'albuquerqu':6 'central':4 'disco':1 'displi':2 'ne':5 'nm':7,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263525,473.0,2010-03-05 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,329,,,,,11,202,10723,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263524,400.0,2010-03-05 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Cash For parking at LA Event,Los Angeles City,Los Angeles,ca,90241,USA,329,,,,,11,202,10723,2,5,Cash For parking at LA Event,"'90241':13 'angel':8,11 'ca':12 'cash':1 'citi':9 'event':6 'la':5 'los':7,10 'park':3",Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263526,200.0,2010-03-08 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,David Keaty,3600 Eubank Blvd Ne,Albuquerque,Nm,87111,USA,329,,,,,11,202,10723,2,5,David Keaty,'3600':3 '87111':9 'albuquerqu':7 'blvd':5 'david':1 'eubank':4 'keati':2 'ne':6 'nm':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263527,220.0,2010-03-08 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Postage,,,,,,,USPS,201 5th Street Southwest,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'southwest':5 'street':4 'usp':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263528,600.0,2010-03-09 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Postage,,,,,,,USPS,201 5th Street Southwest,Albuquerque,NM,87102,USA,329,,,,,11,202,10723,2,5,USPS,'201':2 '5th':3 '87102':8 'albuquerqu':6 'nm':7 'southwest':5 'street':4 'usp':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263529,1603.64,2010-03-10 07:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Printing,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87113,USA,329,,,,,11,202,10723,2,5,Graphic Connection,'4901':3 '87113':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263530,315.38,2010-03-15 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Matt Garcia,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,329,,,,,11,202,10723,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263532,698.89,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Travel,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263534,4000.0,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,EH2,229 Albion St,Denver,CO,80220,USA,329,,,,,11,202,10723,2,5,EH2,'229':2 '80220':7 'albion':3 'co':6 'denver':5 'eh2':1 'st':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263533,1096.25,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event Display,,,,,,,Exhib-it,6207 Pan American Fwy,Albuquerque,NM,87109,USA,329,,,,,11,202,10723,2,5,Exhib-it,'6207':4 '87109':10 'albuquerqu':8 'american':6 'exhib':2 'exhib-it':1 'fwi':7 'nm':9 'pan':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263531,500.0,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Chris Taylor,9808 Cody Ct,Albuquerque,NM,87114,USA,329,,,,,11,202,10723,2,5,Chris Taylor,'87114':8 '9808':3 'albuquerqu':6 'chris':1 'codi':4 'ct':5 'nm':7 'taylor':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263536,7022.31,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Travel,,,,,,,Bode Aviation,PO Box 19006,Albuquerque,NM,87119,USA,329,,,,,11,202,10723,2,5,Bode Aviation,'19006':5 '87119':8 'albuquerqu':6 'aviat':2 'bode':1 'box':4 'nm':7 'po':3,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263535,6439.36,2010-03-17 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,USA,329,,,,,11,202,10723,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263537,35.0,2010-03-19 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Alamagordo Gun Show,175 E Thorp Rd,Las Cruces,NM,88005,USA,329,,,,,11,202,10723,2,5,Alamagordo Gun Show,'175':4 '88005':11 'alamagordo':1 'cruce':9 'e':5 'gun':2 'las':8 'nm':10 'rd':7 'show':3 'thorp':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263540,3750.0,2010-03-22 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,329,,,,,11,202,10723,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263539,881.0,2010-03-22 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Bread & Butter Catering,3384 South Robertson Blvd,Los Angeles,CA,90034,USA,329,,,,,11,202,10723,2,5,Bread & Butter Catering,'3384':4 '90034':11 'angel':9 'blvd':7 'bread':1 'butter':2 'ca':10 'cater':3 'los':8 'robertson':6 'south':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263538,250.0,2010-03-22 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Event,,,,,,,Harold Rocks,3109 Pueblo Hawikuh,Santa Fe,NM,87507,USA,329,,,,,11,202,10723,2,5,Harold Rocks,'3109':3 '87507':9 'fe':7 'harold':1 'hawikuh':5 'nm':8 'pueblo':4 'rock':2 'santa':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263541,238.5,2010-03-23 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Travel,,,,,,,Carmela Martinez,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,329,,,,,11,202,10723,2,5,Carmela Martinez,'201r':6 '755':3 '88011':10 'carmela':1 'cruce':8 'las':7 'martinez':2 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263542,310.0,2010-03-23 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Travel,,,,,,,David Hemminger,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,329,,,,,11,202,10723,2,5,David Hemminger,'201r':6 '755':3 '88011':10 'cruce':8 'david':1 'hemming':2 'las':7 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263543,416.25,2010-03-26 06:00:00+00:00,2010-04-13 00:37:17.460002+00:00,,,Consultant,,,,,,,Matt Garcia,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,329,,,,,11,202,10723,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
