id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516633,1.25,2012-02-03 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Parking fee,,,,,,,Laz Parking,500 Marquette,Albuquerque,NM,87102,United States,,,Parking,False,85940,11,1,23432,2,5,Laz Parking,'500':3 '87102':7 'albuquerqu':5 'laz':1 'marquett':4 'nm':6 'park':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516636,1.5,2012-02-03 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Certified Copy Fee,,,,,,,Bernalillo County,"505 Marquette Avenue, NW,   Ste, 950",Albuquerque,NM,87102,United States,,,,False,86017,11,,23432,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'ste':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516644,60.88,2012-02-03 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Domain registration/website hosting,,,,,,,Go-Daddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,Domain services,False,86044,17,,23432,2,5,Go-Daddy,'14455':4 '226':9 '85260':12 'az':11 'daddi':3 'go':2 'go-daddi':1 'hayden':6 'n':5 'rd':7 'scottsdal':10 'ste':8,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516869,7.88,2012-02-06 07:00:00+00:00,2012-04-06 19:15:29.922995+00:00,,Contribution from web site - processing fee,Service Fee for Donation,,,,,,,Piryx Inc,"144 2nd St, San Francisco, CA 94105.",San Francisco,CA,94105,United States,,,Fundraising Web Application Developer,False,86154,13,,23432,2,5,Piryx Inc,"'144':3 '2nd':4 '94105':9,13 'ca':8,12 'francisco':7,11 'inc':2 'piryx':1 'san':6,10 'st':5",Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516646,3.72,2012-03-05 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Printing of sample cards,,,,,,,Fed-Ex,"2400 Louisiana Blvd, NE",Albuquerque,NM,87110,United States,,,,False,86049,2,,23432,2,5,Fed-Ex,'2400':4 '87110':10 'albuquerqu':8 'blvd':6 'ex':3 'fed':2 'fed-ex':1 'louisiana':5 'ne':7 'nm':9,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523325,40.5,2012-03-06 07:00:00+00:00,2012-04-09 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Postage,,,,,,,Post Office,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,Postage,False,89419,11,,23432,2,5,Post Office,'6255':3 '87109':9 'albuquerqu':7 'antonio':5 'ne':6 'nm':8 'offic':2 'post':1 'san':4,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516652,19.98,2012-03-06 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Ink Jet cards,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,23432,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516631,28.98,2012-03-07 07:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Envelopes,,,,,,,Staples,"9701 Montgomery Blvd, NE",Albuquerque,NM,87111,United States,,,,False,86025,12,,23432,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525483,68.56,2012-03-12 06:00:00+00:00,2012-04-09 19:43:46.687002+00:00,,Expense paid out of pocket and reimbursed to Ken King,Wine & Collection envelopes for fundraiser,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,23432,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525461,90.0,2012-03-12 06:00:00+00:00,2012-04-09 19:40:50.529999+00:00,,Expense paid out of pocket and reimbursed to Ken King,2 Rolls of stamps,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,23432,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516635,1.25,2012-03-13 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Parking fee,,,,,,,Laz Parking,500 Marquette,Albuquerque,NM,87102,United States,,,Parking,False,85940,11,1,23432,2,5,Laz Parking,'500':3 '87102':7 'albuquerqu':5 'laz':1 'marquett':4 'nm':6 'park':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516653,22.72,2012-03-13 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Card stock & Snacks for Fundraiser,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,23432,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516626,57.63,2012-03-14 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Mailing Labels & Postcards,,,,,,,Staples,"9701 Montgomery Blvd, NE",Albuquerque,NM,87111,United States,,,,False,86025,12,,23432,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516623,15.5,2012-03-14 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Envelopes,,,,,,,Staples,"9701 Montgomery Blvd, NE",Albuquerque,NM,87111,United States,,,,False,86025,12,,23432,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516474,5.0,2012-03-20 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Parking fee,,,,,,,Laz Parking,500 Marquette,Albuquerque,NM,87102,United States,,,Parking,False,85940,11,1,23432,2,5,Laz Parking,'500':3 '87102':7 'albuquerqu':5 'laz':1 'marquett':4 'nm':6 'park':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516615,50.0,2012-03-20 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,BOE Billing,,,,,,,Bernalillo County,"505 Marquette Avenue, NW,   Ste, 950",Albuquerque,NM,87102,United States,,,,False,86017,11,,23432,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'ste':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516469,2.5,2012-03-20 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Parking fee,,,,,,,Laz Parking,500 Marquette,Albuquerque,NM,87102,United States,,,Parking,False,85940,11,1,23432,2,5,Laz Parking,'500':3 '87102':7 'albuquerqu':5 'laz':1 'marquett':4 'nm':6 'park':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516570,76.16,2012-03-21 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Deposit book and check printing service,,,,,,,Deluxe,PO Box 64468,St. Paul,MN,55164,United States,,,Check Printers,False,85987,12,,23432,2,5,Deluxe,'55164':8 '64468':4 'box':3 'delux':1 'mn':7 'paul':6 'po':2 'st':5,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516604,107.87,2012-03-22 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Food for Fundraiser,,,,,,,Pros Ranch Markets,4201 Central Avenue,Albuquerque,NM,87105,United States,,,,False,86002,16,1,23432,2,5,Pros Ranch Markets,'4201':4 '87105':9 'albuquerqu':7 'avenu':6 'central':5 'market':3 'nm':8 'pros':1 'ranch':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516590,108.8,2012-03-23 06:00:00+00:00,2012-04-06 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,Food & Wine for Fundraiser,,,,,,,Smiths,8040 Academy,Albuquerque,NM,87109,United States,,,Grocer,False,85995,16,,23432,2,5,Smiths,'8040':2 '87109':6 'academi':3 'albuquerqu':4 'nm':5 'smith':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512768,20.0,2012-03-24 06:00:00+00:00,2012-04-04 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,reimbursement for gas/travel,,,Wesley,Wayne,Johnson,,,7820 Echanted Hills Blvd. NE Suite A-230,Rio Rancho,NM,87144,United States,,,Musician/Teacher,False,84268,1,24,23432,2,5,Wesley Wayne Johnson,'-230':11 '7820':4 '87144':15 'blvd':7 'echant':5 'hill':6 'johnson':3 'ne':8 'nm':14 'rancho':13 'rio':12 'suit':9 'wayn':2 'wesley':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516857,4.5,2012-03-29 06:00:00+00:00,2012-04-06 19:14:27.029999+00:00,,Contribution from web site - processing fee,Service Fee for Donation,,,,,,,Piryx Inc,"144 2nd St, San Francisco, CA 94105.",San Francisco,CA,94105,United States,,,Fundraising Web Application Developer,False,86154,13,,23432,2,5,Piryx Inc,"'144':3 '2nd':4 '94105':9,13 'ca':8,12 'francisco':7,11 'inc':2 'piryx':1 'san':6,10 'st':5",Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523304,50.0,2012-03-31 06:00:00+00:00,2012-04-09 06:00:00+00:00,,Expense paid out of pocket and reimbursed to Ken King,GOPAC Candidate Training,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,85952,5,99,23432,2,5,Republican Party of New Mexico ,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539134,200.0,2012-04-17 06:00:00+00:00,2012-05-10 06:00:00+00:00,,,political networking event,,,,,,,Rio Grande Foundation,P.O. Box 40336,Albuquerque,NM,87196,United States,,,,False,96641,11,,24084,2,5,Rio Grande Foundation,'40336':6 '87196':9 'albuquerqu':7 'box':5 'foundat':3 'grand':2 'nm':8 'p.o':4 'rio':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539132,80.71,2012-04-19 06:00:00+00:00,2012-05-10 22:22:55.207004+00:00,,,Magnetic Sign for car,,,,,,,Build-a-sign,"11525A Stonehollow Drive, Ste 100",Austin,TX,78758,United States,,,Sign manufacturers,False,96633,17,,24084,2,5,Build-a-sign,'100':9 '11525a':5 '78758':12 'austin':10 'build':2 'build-a-sign':1 'drive':7 'sign':4 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539135,45.0,2012-04-28 06:00:00+00:00,2012-05-10 22:27:00.100002+00:00,,,Stamps,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,24084,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559072,25.0,2012-05-15 06:00:00+00:00,2012-05-31 21:05:34.092997+00:00,,,Political networking event,,,,,,,Bernalillo County,"505 Marquette Avenue, NW,   Ste, 950",Albuquerque,NM,87102,United States,,,,False,86017,11,,25760,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'ste':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559076,25.0,2012-05-15 06:00:00+00:00,2012-05-31 21:05:59.953001+00:00,,,Political networking event,,,,,,,Bernalillo County,"505 Marquette Avenue, NW,   Ste, 950",Albuquerque,NM,87102,United States,,,,False,86017,11,,25760,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'avenu':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'ste':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559137,412.5,2012-05-25 06:00:00+00:00,2012-05-31 21:19:52.563000+00:00,102,,graphic design services,,,Sharon,,McCaughey,,,"8210 Hannett Avenue, NE",Albuquerque,NM,87110,United States,,,Graphics design,False,107643,1,,25760,2,5,Sharon McCaughey,'8210':3 '87110':9 'albuquerqu':7 'avenu':5 'hannett':4 'mccaughey':2 'ne':6 'nm':8 'sharon':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560505,190.0,2012-06-04 06:00:00+00:00,2012-06-11 16:25:04.336997+00:00,,,Event Registration,,,,,,,New Mexico Republican Quadrennial Convention,5151 San Francisco Road,Albuquerque,NM,87109,United States,,,,False,108531,5,,26160,2,5,	New Mexico Republican Quadrennial Convention,'5151':6 '87109':12 'albuquerqu':10 'convent':5 'francisco':8 'mexico':2 'new':1 'nm':11 'quadrenni':4 'republican':3 'road':9 'san':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560340,200.0,2012-06-07 06:00:00+00:00,2012-06-08 16:26:22.280001+00:00,,"_x000D_
Committee to Elect Chris Saucedo_x000D_",Contribution to their campaign,,,Christopher,,Saucedo,,,P.O. Box 1886,Albuquerque,NM,87103,United States,,,,True,108437,1,,26160,2,5,Christopher Saucedo,'1886':5 '87103':8 'albuquerqu':6 'box':4 'christoph':1 'nm':7 'p.o':3 'saucedo':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560337,150.0,2012-06-07 06:00:00+00:00,2012-06-08 16:05:16.266995+00:00,,"Janice For Congress_x000D_
Janice Arnold-Jones",Contribution to their campaign,,,Janice,,Arnold-Jones,,,2625 Pennsylvania St NE Suite 300,Albuquerque,NM,87110,United States,,,,True,108434,1,,26160,2,5,Janice Arnold-Jones,'2625':5 '300':10 '87110':13 'albuquerqu':11 'arnold':3 'arnold-jon':2 'janic':1 'jone':4 'ne':8 'nm':12 'pennsylvania':6 'st':7 'suit':9,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560339,100.0,2012-06-07 06:00:00+00:00,2012-06-08 16:22:24.203003+00:00,,,Contribution to their campaign,,,Robert,,Cain,,,7816 Guadalupe Trl NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,True,108436,1,,26160,2,5,Robert  Cain,'7816':3 '87107':12 'albuquerqu':10 'cain':2 'de':9 'guadalup':4 'los':7 'nm':11 'nw':6 'rancho':8 'robert':1 'trl':5,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560338,150.0,2012-06-07 06:00:00+00:00,2012-06-08 16:10:36.842998+00:00,,Wilson for Senate_x000D_,Contribution to their campaign,,,Heather,,Wilson,,,PO Box 10248,Albuquerque,NM,87184,United States,,,,True,108435,1,,26160,2,5,Heather Wilson,'10248':5 '87184':8 'albuquerqu':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560350,250.0,2012-06-08 06:00:00+00:00,2012-06-08 18:25:03.110002+00:00,,Committee to Elect Conrad James,Contribution to their campaign,,,Conrad,,James,,,12020 Baja Drive,Albuquerque,NM,87111,United States,,,,True,108443,1,,26160,2,5,Conrad James,'12020':3 '87111':8 'albuquerqu':6 'baja':4 'conrad':1 'drive':5 'jame':2 'nm':7,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573291,162.5,2012-07-02 06:00:00+00:00,2012-09-01 16:37:02.046997+00:00,,,stamps and supplies for mailing,,,,,,,Sam's Club,"300 Eubank Boulevard, NE",Albuquerque,NM,87110,United States,,,,False,86059,2,,27152,2,5,Sam's Club,'300':4 '87110':10 'albuquerqu':8 'boulevard':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571047,60.0,2012-07-31 06:00:00+00:00,2012-08-17 18:07:22.017000+00:00,,,Dues,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,85952,5,99,27152,2,5,Republican Party of New Mexico ,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,5491,Kenneth J. King,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571046,179.11,2012-08-17 06:00:00+00:00,2012-08-17 17:57:37.953000+00:00,online,"Org. Website	http://www.harpernm.com_x000D_
_x000D_
Donate To Jason Harper For State Representative_x000D_
_x000D_",Harper for State Rep,,,,,,,Piryx Inc,"144 2nd St, San Francisco, CA 94105.",San Francisco,CA,94105,United States,,,Fundraising Web Application Developer,True,86154,13,,27152,2,5,Piryx Inc,"'144':3 '2nd':4 '94105':9,13 'ca':8,12 'francisco':7,11 'inc':2 'piryx':1 'san':6,10 'st':5",Monetary Expenditure,5491,Kenneth J. King,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
