id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522550,19.34,2011-11-28 07:00:00+00:00,2012-04-08 06:00:00+00:00,,"Business Card_x000D_
Magnet Sheets_x000D_
_x000D_
TR#01149",Campagin Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522551,11.52,2011-12-02 07:00:00+00:00,2012-04-09 03:50:15.377003+00:00,,"Laminated Sheets_x000D_
_x000D_
TR#02263",Campagin Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520331,16.04,2011-12-02 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Business Card and Postcard_x000D_
for campaign_x000D_
_x000D_
TR# 01116",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520343,31.32,2011-12-10 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Printer Ink_x000D_
_x000D_
TR# 02423",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87543,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520368,40.91,2011-12-12 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Printer Ink_x000D_
Business Cards_x000D_
TR# 02422",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87549,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520374,26.95,2012-01-09 07:00:00+00:00,2012-04-08 00:38:19.483002+00:00,,Automatic Withdrawal,Check Printing Charge,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,False,87554,10,,23119,2,5,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520352,71.09,2012-01-20 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Printer Ink_x000D_
Business Card_x000D_
_x000D_
TR#08326",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87543,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520425,200.0,2012-02-20 07:00:00+00:00,2012-04-07 06:00:00+00:00,1001,,Vote List,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,87588,5,,23119,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520406,2675.0,2012-03-02 07:00:00+00:00,2012-04-08 01:20:06.842996+00:00,,Services for March 2012,Consulting,,,,,,,SC Consulting,209 Mesa St. NS,Albuquerque,NM,87106,United States,,,,False,87579,13,,23119,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'ns':6 'sc':1 'st':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520399,79.7,2012-03-03 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Printer Ink_x000D_
Business Cards_x000D_
_x000D_
TR#04341",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520404,11.88,2012-03-03 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Printer Ink_x000D_
_x000D_
TR#05573",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520410,23.53,2012-03-05 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Water_x000D_
Copy Paper_x000D_
_x000D_
Trans ID# 206546487000",Campaign Supplies,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,87582,2,,23119,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520411,59.22,2012-03-07 07:00:00+00:00,2012-04-07 06:00:00+00:00,,"Misc. Supplies_x000D_
_x000D_
_x000D_
TR# 08828",Campagin Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520418,0.76,2012-03-14 06:00:00+00:00,2012-04-08 01:33:07.547002+00:00,,MC# 0000,Copies,,,,,,,Habigers,1200 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,87586,12,,23119,2,5,Habigers,'1200':2 '87020':9 'ave':6 'fe':5 'grant':7 'habig':1 'nm':8 'santa':4 'w':3,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520430,22.3,2012-03-19 06:00:00+00:00,2012-04-07 06:00:00+00:00,1002,"Envelopes_x000D_
Misc.Supplies_x000D_
_x000D_
TR# 03341",Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520445,10.68,2012-03-19 06:00:00+00:00,2012-04-07 06:00:00+00:00,,Check # 1003,Campaign Supplies,,,,,,,Ina Hoffman,1409 Frtanciscan,Grants,NM,87020,United States,,,,False,87605,11,,23119,2,5,Ina Hoffman,'1409':3 '87020':7 'frtanciscan':4 'grant':5 'hoffman':2 'ina':1 'nm':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520449,32.0,2012-03-19 06:00:00+00:00,2012-04-08 02:08:03.202996+00:00,1004,100 Postage Stamps,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,,False,87583,11,,23119,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520462,111.36,2012-03-19 06:00:00+00:00,2012-04-07 06:00:00+00:00,1006,"Wal-Mart_x000D_
_x000D_
Postcards & Business Cards_x000D_
Printer Ink_x000D_
Wastebaskets",Campaign Supplies,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,23119,2,5,Kate  Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522557,192.0,2012-03-19 06:00:00+00:00,2012-04-09 04:05:16.749997+00:00,,Invoice #7980,Campaign Cards,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,,False,89050,2,,23119,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520443,9.32,2012-03-19 06:00:00+00:00,2012-04-07 06:00:00+00:00,1003,"Main Street Event_x000D_
Easter Basket_x000D_
_x000D_
Dollar Tree Store#3231",Advertising,,,,,,,Ina Hoffman,1409 Frtanciscan,Grants,NM,87020,United States,,,,False,87605,11,,23119,2,5,Ina Hoffman,'1409':3 '87020':7 'frtanciscan':4 'grant':5 'hoffman':2 'ina':1 'nm':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520414,8.75,2012-03-20 06:00:00+00:00,2012-04-08 01:30:27.907001+00:00,,,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,,False,87583,11,,23119,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520422,1000.0,2012-03-20 06:00:00+00:00,2012-04-08 01:38:42.842999+00:00,,Invoice # 3704,Campaign Signs,,,,,,,Sign FX,812 N. 1st Street,Grants,NM,87020,United States,,,,False,87590,17,,23119,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543138,750.95,2012-03-29 06:00:00+00:00,2012-05-13 06:00:00+00:00,1017,Invoice # 3704,Campaign Signs,,,,,,,Sign FX,812 N. 1st Street,Grants,NM,87020,United States,,,,False,87590,17,,24702,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
520468,64.0,2012-03-31 06:00:00+00:00,2012-04-08 02:17:59.702997+00:00,1007,200 Postcard stamps,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,,False,87583,11,,23119,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520476,88.51,2012-03-31 06:00:00+00:00,2012-04-07 06:00:00+00:00,1009,"Envelopes_x000D_
Address labels_x000D_
Business cards",Campaign Supplies,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,23119,2,5,Kate  Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520473,11.77,2012-03-31 06:00:00+00:00,2012-04-08 02:19:46.483003+00:00,1008,,Office Supplies,,,Randy,,Hoffman,,,1409 Franciscan,Grants,NM,87020,United States,,,,False,87624,1,,23119,2,5,Randy Hoffman,'1409':3 '87020':7 'franciscan':4 'grant':5 'hoffman':2 'nm':6 'randi':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520478,56.32,2012-04-01 06:00:00+00:00,2012-04-07 06:00:00+00:00,1010,Misc. Supplies,Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,23119,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548373,138.14,2012-04-03 06:00:00+00:00,2012-05-14 21:25:15.017002+00:00,,TR# 06690,Campaign Supplies,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,24702,2,5,Kate Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548370,81.0,2012-04-03 06:00:00+00:00,2012-05-14 21:24:22.846997+00:00,,Invoice #10136,Newspaper Ad's,,,,,,,Cibola County Beacon,523 W. Santa Fe Ave,Grants,NM,87020,United States,,,Newspaper,False,98369,17,4,24702,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548391,2675.0,2012-04-05 06:00:00+00:00,2012-05-14 21:29:14.673002+00:00,,Invoice# RCollins Inv12-02,Consultant,,,,,,,SC Consulting,209 Mesa St. NS,Albuquerque,NM,87106,United States,,,Consulting,False,87579,13,,24702,2,5,SC Consulting,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'ns':6 'sc':1 'st':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548387,140.0,2012-04-05 06:00:00+00:00,2012-05-14 21:28:06.406997+00:00,,"Consultant_x000D_
No invoice #",Consultant,,,,,,,Public Advocates,P.O Box 23051,Santa Fe,NM,87502,United States,,,,False,98531,2,,24702,2,5,Public Advocates,'23051':5 '87502':9 'advoc':2 'box':4 'fe':7 'nm':8 'p.o':3 'public':1 'santa':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548393,420.0,2012-04-06 06:00:00+00:00,2012-05-14 21:30:03.767002+00:00,,Invoice # 13201,Radio Ad's,,,,,,,"KD Radio, Inc.",733 E. Roosevelt Ave,Grants,NM,87020,United States,,,Radio,False,98360,17,4,24702,2,5,"KD Radio, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548366,96.0,2012-04-09 06:00:00+00:00,2012-05-14 21:23:28.907002+00:00,,No receipt #,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,24702,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548363,567.0,2012-04-09 06:00:00+00:00,2012-05-14 21:22:36.407000+00:00,1014,Invoice# 616,Newspaper Ad's,,,,,,,Cibola County Beacon,523 W. Santa Fe Ave,Grants,NM,87020,United States,,,Newspaper,False,98369,17,4,24702,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548402,179.07,2012-04-10 06:00:00+00:00,2012-05-14 21:31:20.377002+00:00,,Invoice #139597,Lumber for signs,,,,,,,Diamond G,P.O Box 1660,Grants,NM,87020,United States,,,,False,98536,2,,24702,2,5,Diamond G,'1660':5 '87020':8 'box':4 'diamond':1 'g':2 'grant':6 'nm':7 'p.o':3,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548358,38.4,2012-04-11 06:00:00+00:00,2012-05-14 21:21:30.127003+00:00,,Receipt# 004810,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,24702,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548406,848.51,2012-04-18 06:00:00+00:00,2012-05-14 21:32:15.922999+00:00,,Invoice #32492-12,Advertisments,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,Printing,False,89050,2,,24702,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548413,11.04,2012-04-22 06:00:00+00:00,2012-05-14 21:33:13.299995+00:00,,TR# 05640,Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,24702,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548419,782.17,2012-04-24 06:00:00+00:00,2012-05-14 21:33:57.907002+00:00,,Invoice # 32523-12,Advertisments,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,Printing,False,89050,2,,24702,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548424,30.18,2012-04-27 06:00:00+00:00,2012-05-14 21:34:46.627003+00:00,,Order #59862,Campaign lunch,,,,,,,Domino's Pizza,615 W. Santa Fe Ave,Grants,NM,87020,United States,,,,False,98542,2,,24702,2,5,Domino's Pizza,'615':4 '87020':11 'ave':8 'domino':1 'fe':7 'grant':9 'nm':10 'pizza':3 'santa':6 'w':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543135,182.47,2012-04-29 06:00:00+00:00,2012-05-13 06:00:00+00:00,1018,TR# 07166,Campaign Supplies,,,,,,,Wal-Mart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,87542,2,4,24702,2,5,Wal-Mart,'1000':4 '87020':9 'grant':7 'mart':3 'nm':8 'rd':6 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548353,210.0,2012-04-30 06:00:00+00:00,2012-05-14 21:20:33.859997+00:00,1016,Invoice #13274,Radio Ad's,,,,,,,"KD Radio, Inc.",733 E. Roosevelt Ave,Grants,NM,87020,United States,,,Radio,False,98360,17,4,24702,2,5,"KD Radio, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543131,210.0,2012-04-30 06:00:00+00:00,2012-05-13 06:00:00+00:00,1019,Invoice #13281,Radio Ads,,,,,,,"KD Radio, Inc.",733 E. Roosevelt Ave,Grants,NM,87020,United States,,,Radio,False,98360,17,4,24702,2,5,"KD Radio, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548490,79.5,2012-04-30 06:00:00+00:00,2012-05-14 21:50:55.719998+00:00,,Order #103-4812374-4649859,Campaign Supplies,,,,,,,Amazon,P.O Box 81226,Seattle,WA,98108-1226,United States,,,,False,100976,2,99,24702,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548485,111.52,2012-04-30 06:00:00+00:00,2012-05-14 21:49:33.063001+00:00,,Order#103-4062785-1863438,Campaign Supplies,,,,,,,Amazon,P.O Box 81226,Seattle,WA,98108-1226,United States,,,,False,100976,2,99,24702,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548441,790.56,2012-05-03 06:00:00+00:00,2012-05-14 21:39:06.597000+00:00,,Invoice #3779,Campaign Signs,,,,,,,Sign FX,812 N. 1st Street,Grants,NM,87020,United States,,,Campaign Signs,False,87590,17,,24702,2,5,Sign FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548447,1979.23,2012-05-07 06:00:00+00:00,2012-05-14 21:40:04.799997+00:00,,Order# 48862795-48862795,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,24702,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556424,12.8,2012-05-09 06:00:00+00:00,2012-05-31 02:12:48.092999+00:00,,40 Stamps,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,25555,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556116,18.0,2012-05-11 06:00:00+00:00,2012-05-31 00:09:34.859998+00:00,1021,,Postage,,,,,,,U.S. Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,Postage,False,87583,11,,25555,2,5,U.S. Postal Service,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'servic':3 'u.s':1,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561588,809.99,2012-05-14 06:00:00+00:00,2012-06-26 22:40:40.233003+00:00,,,Post Cards,,,,,,,CG Printers Inc.,3419 Bryn Mawr NE,Albuquerque,NM,87107,United States,,,Printing,False,89050,2,,26332,2,5,CG Printers Inc.,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'cg':1 'inc':3 'mawr':6 'ne':7 'nm':9 'printer':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
556114,89.13,2012-05-16 06:00:00+00:00,2012-05-31 00:08:45.470000+00:00,1020,,Robo Calls,,,,,,,Premiere Political Communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,Robo Calls,False,105610,2,,25555,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556128,124.77,2012-05-22 06:00:00+00:00,2012-05-31 00:12:55.202996+00:00,1023,"Wal-Mart $41.57_x000D_
TR# 09657_x000D_
_x000D_
US Postal $83.20_x000D_
Reciept #83.20",Wal-Mart & UP Postals,,,Kate,,Cater,,,52 Lobo Draw,Grants,NM,87020,United States,,,,False,87618,1,,25555,2,5,Kate Cater,'52':3 '87020':8 'cater':2 'draw':5 'grant':6 'kate':1 'lobo':4 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556122,210.0,2012-05-22 06:00:00+00:00,2012-05-31 00:10:53.983001+00:00,1022,,Campaign Radio Ads,,,,,,,"KD Radio, Inc.",733 E. Roosevelt Ave,Grants,NM,87020,United States,,,Radio,False,98360,17,4,25555,2,5,"KD Radio, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556140,56.0,2012-05-22 06:00:00+00:00,2012-05-31 00:16:11.312999+00:00,1025,,Door Knocking,,,Benito,,Murrietta,,,1117 E. Capitan,Grants,NM,87020,United States,,,,False,105626,1,,25555,2,5,Benito Murrietta,'1117':3 '87020':8 'benito':1 'capitan':5 'e':4 'grant':6 'murrietta':2 'nm':7,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556135,56.0,2012-05-22 06:00:00+00:00,2012-05-31 00:14:46.423003+00:00,1024,,Door Knocking,,,Jackie,,Torrez,,,1201 Franciscan,Grants,NM,87020,United States,,,,False,105623,1,,25555,2,5,Jackie Torrez,'1201':3 '87020':7 'franciscan':4 'grant':5 'jacki':1 'nm':6 'torrez':2,Monetary Expenditure,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
