id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
262545,209.35,2010-03-29 06:00:00+00:00,2010-04-12 23:28:34.642998+00:00,2,,Signs,,,,,,,Paul Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17547,17,33,11339,2,5,Paul Son Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259532,77.44,2010-03-29 06:00:00+00:00,2010-04-12 23:17:46.499997+00:00,1,,Advertising,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,17462,17,33,11339,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341675,783.94,2010-04-23 06:00:00+00:00,2010-05-12 02:51:08.839999+00:00,3,,Signs,289690,,,,,,San Bar Construction,9101 Broadway SE,Albuquerque,NM,87105,,,,,False,28853,17,,18626,1,5,San Bar Construction,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289690,783.94,2010-04-23 06:00:00+00:00,2010-05-12 02:51:08.839999+00:00,3,,Signs,,,,,,,San Bar Construction,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,28853,17,,13333,2,5,San Bar Construction,'87105':9 '9101':4 'albuquerqu':7 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296266,77.44,2010-05-06 06:00:00+00:00,2010-05-27 03:21:41.012997+00:00,4,,Political Advertisement,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,17462,17,33,13312,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343312,77.44,2010-05-06 06:00:00+00:00,2010-05-27 03:21:41.012997+00:00,4,,Political Advertisement,296266,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,,,,,False,17462,17,33,18626,1,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344085,77.44,2010-05-26 06:00:00+00:00,2010-06-09 02:20:55.397000+00:00,5,,Political Ad,303251,,,,,,Valencia County News  Bulletin,PO Box 25,Belen,NM,87002,,,,,False,37019,17,33,18626,1,5,Valencia County News  Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303251,77.44,2010-05-26 06:00:00+00:00,2010-06-09 02:20:55.397000+00:00,5,,Political Ad,,,,,,,Valencia County News  Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,37019,17,33,15594,2,5,Valencia County News  Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344086,34.39,2010-05-31 06:00:00+00:00,2010-06-09 02:25:06.426998+00:00,6,,Food,303252,,,,,,Smith's Food and Drug,2580 East Main Street,Los Lunas,NM,87031,,,,,False,37021,16,33,18626,1,5,Smith's Food and Drug,'2580':6 '87031':13 'drug':5 'east':7 'food':3 'los':10 'luna':11 'main':8 'nm':12 'smith':1 'street':9,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303252,34.39,2010-05-31 06:00:00+00:00,2010-06-09 02:25:06.426998+00:00,6,,Food,,,,,,,Smith's Food and Drug,2580 East Main Street,Los Lunas,NM,87031,United States,,,,False,37021,16,33,15594,2,5,Smith's Food and Drug,'2580':6 '87031':13 'drug':5 'east':7 'food':3 'los':10 'luna':11 'main':8 'nm':12 'smith':1 'street':9,Monetary Expenditure,2632,Helen Y Cole,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
728549,31.99,2014-04-11 06:00:00+00:00,2014-05-12 19:53:09.563001+00:00,89,,signs,,,,,,,Paul Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,17547,17,33,33805,2,5,Paul Son Signs,'2357':4 '47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728618,47.19,2014-04-11 06:00:00+00:00,2014-05-12 20:02:57.593003+00:00,91,,supplies,,,,,,,Home Depot,1800 Main Street,"Los Lunas, NM",XX,87031,United States,,,,False,167765,2,33,33805,2,5,Home Depot,'1800':3 '87031':10 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5 'xx':9,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728631,310.0,2014-04-12 06:00:00+00:00,2014-05-12 20:04:52.577000+00:00,1002,,catering,,,,,,,El Rancho De Valencia,325 Main Street,"Los Lunas, NM",XX,87031,United States,,,,False,167775,16,99,33805,2,5,El Rancho De Valencia,'325':5 '87031':12 'de':3 'el':1 'los':8 'luna':9 'main':6 'nm':10 'rancho':2 'street':7 'valencia':4 'xx':11,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728665,56.76,2014-04-12 06:00:00+00:00,2014-05-12 20:10:35.796999+00:00,90,,supplies,,,,,,,Albertsons,2351 Main Street,"Los Lunas, NM",XX,87031,United States,,,,False,167760,11,33,33805,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':5 'luna':6 'main':3 'nm':7 'street':4 'xx':8,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738664,27.0,2014-05-27 06:00:00+00:00,2014-05-29 15:39:05.353004+00:00,1003,,Voter List,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,34844,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752918,68.48,2014-06-16 06:00:00+00:00,2014-07-03 19:18:36.573002+00:00,1005,,printing,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,printing,False,176832,2,,36249,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779432,200.0,2014-07-11 06:00:00+00:00,2014-09-09 20:49:41.223003+00:00,1006,,advertising,,,,,,,DPVC,415 Luna Street,Los Lunas,NM,87031,United States,,,,False,184110,6,33,37457,2,5,DPVC,"'415':2 '87031':8 'dpvc':1 'los':5 'luna':3,6 'nm':7 'street':4",Monetary Expenditure,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779433,34.24,2014-08-26 06:00:00+00:00,2014-09-09 20:52:36.052997+00:00,1007,,push cards,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,printing,False,176832,2,,37457,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793910,53.19,2014-09-29 06:00:00+00:00,2014-10-13 18:55:51.272996+00:00,1008,,sign holders,,,,,,,Paul Son Sign's,2357 Highway 47,Belen,NM,87002,United States,,,,False,17499,17,33,38306,2,5,Paul Son Sign's,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':3 'son':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793934,26.12,2014-10-04 06:00:00+00:00,2014-10-13 19:01:59.669999+00:00,1009,,supplies,,,,,,,Staples,2353 Main st SE,Los Lunas,NM,87031,United States,,,,False,189890,12,33,38306,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
811997,25.0,2014-10-14 06:00:00+00:00,2014-10-30 20:01:22.696997+00:00,1011,,labels,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,39338,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812013,25.64,2014-10-26 06:00:00+00:00,2014-10-30 20:04:01.937001+00:00,1012,,t-shirts,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,194901,2,33,39338,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812042,30.0,2014-10-26 06:00:00+00:00,2014-10-30 20:08:55.867001+00:00,1013,,Gas,,,,,,,Corner Store,1775 Main St sw,Los Lunas,NM,87031,United States,,,,False,194914,2,33,39338,2,5,Corner Store,'1775':3 '87031':10 'corner':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'store':2 'sw':6,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812054,12.0,2014-10-28 06:00:00+00:00,2014-10-30 20:11:06.763001+00:00,1014,,Food,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,194922,2,33,39338,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820555,34.24,2014-10-30 06:00:00+00:00,2014-12-04 21:26:41.126997+00:00,1016,,printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,197517,2,1,40416,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820539,37.73,2014-11-03 07:00:00+00:00,2014-12-04 21:23:11.913000+00:00,1015,,screen printing,,,,,,,Able N Willies,325 South Main ST,Belen,NM,87002,United States,,,,False,197512,2,,40416,2,5,Able N Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'n':2 'nm':9 'south':5 'st':7 'willi':3,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820566,350.0,2014-11-04 07:00:00+00:00,2014-12-04 21:29:50.369997+00:00,1010,,catering,,,,,,,El Rancho De Valencia,325 South Main ST,Los Lunas,NM,87031,United States,,,,False,197519,16,33,40416,2,5,El Rancho De Valencia,'325':5 '87031':12 'de':3 'el':1 'los':9 'luna':10 'main':7 'nm':11 'rancho':2 'south':6 'st':8 'valencia':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835885,192.48,2014-11-15 07:00:00+00:00,2015-04-13 19:42:07.250003+00:00,,,Catering/victory party for poll workers & helpers,,,,,,,El Rancho De Valencia,325 Main Street,"Los Lunas, NM",XX,87031,United States,,,,False,167775,16,99,41262,2,5,El Rancho De Valencia,'325':5 '87031':12 'de':3 'el':1 'los':8 'luna':9 'main':6 'nm':10 'rancho':2 'street':7 'valencia':4 'xx':11,Monetary Expenditure,2632,Helen Y Cole,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835570,12.94,2014-12-01 07:00:00+00:00,2015-04-13 19:32:38.020001+00:00,1018,,Labels,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,41262,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
1382247,540.84,2017-09-27 06:00:00+00:00,2017-09-27 06:00:00+00:00,,,yard signs,,,,,,,Signs on the cheap,11525A Stonehollow Dr.,Austin,TX,78758,United States,,,,False,297336,2,202,57446,2,5,Signs on the cheap,'11525a':5 '78758':10 'austin':8 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'tx':9,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382434,10.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,checks,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,57446,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1475896,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Bank fee,Bank fee,,,,,,,New Mexico Bank Trust ,PO Box 1048 ,Albuquerque,NM,87103-1048,United States,,,,False,302364,2,,52221,2,5,New Mexico Bank Trust ,'-1048':11 '1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1475897,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Bank fee, Bank Fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,53528,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1475898,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Bank fee,Bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,54608,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322076,43.84,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1001,,T-shirts,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,194901,2,33,54605,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1475899,5.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Bank fee,Bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,54605,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361970,75.95,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,water and candy ,,,,,,,Costco,1420 Renaissance bvd,ALBUQUERQUE,NM,87107,United States,,,,False,293219,11,1,56579,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'bvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361968,54.15,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,t shirts,,,,,,,Able N Willies,325 South Main ST,Belen,NM,87002,United States,,,,False,197512,2,,56579,2,5,Able N Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'n':2 'nm':9 'south':5 'st':7 'willi':3,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1475900,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Bank fee,Bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,56579,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361977,254.19,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,door prizes,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,194901,2,33,56579,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362020,1000.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,Golf tournanment,,,,,,,Tierra Del Sol,7150  Golf Course Road,Belen,NM,87002,United States,,,owner,False,293925,2,33,56579,2,5,Tierra Del Sol,'7150':4 '87002':10 'belen':8 'cours':6 'del':2 'golf':5 'nm':9 'road':7 'sol':3 'tierra':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362098,35.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,56579,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362099,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,56579,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382140,252.48,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,signs,,,,,,,Paul Son Sign's,2357 Highway 47,Belen,NM,87002,United States,,,,False,17499,17,33,57446,2,5,Paul Son Sign's,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':3 'son':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382156,78.85,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,t shirts,,,,,,,Walmart,2250 Main street,Los Lunas,NM,87031,United States,,,,False,297318,2,33,57446,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382235,270.99,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,door hangers,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,297328,2,202,57446,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418896,64.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,voter information,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,58458,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418904,52.49,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,5249,,material to hang signs,,,,,,,Home Depot,1800 Main Street,"Los Lunas, NM",XX,87031,United States,,,,False,167765,2,33,58458,2,5,Home Depot,'1800':3 '87031':10 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'street':5 'xx':9,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424107,31.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,voter information,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,58458,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424061,89.46,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,T Shirts,,,,,,,Able N Willies,325 South Main ST,Belen,NM,87002,United States,,,,False,197512,2,,58458,2,5,Able N Willies,'325':4 '87002':10 'abl':1 'belen':8 'main':6 'n':2 'nm':9 'south':5 'st':7 'willi':3,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424110,11.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,voter information,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,58458,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424202,330.28,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,postage,,,,,,,USPS,1135 Broadway ,Albuquerque,NM,87101,United States,,,,False,302314,2,1,58458,2,5,USPS,'1135':2 '87101':6 'albuquerqu':4 'broadway':3 'nm':5 'usp':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424094,275.08,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,printing,,,,,,,"Bare Bones Graphics, Inc",2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,printing,False,176832,2,,58458,2,5,"Bare Bones Graphics, Inc",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424133,91.69,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,lable post cards,,,,,,,K & R Enterprises LLC,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,302264,2,,58458,2,5,K & R Enterprises LLC,'2704':5 '87107':11 'albuquerqu':9 'blvd':7 'enterpris':3 'girard':6 'k':1 'llc':4 'ne':8 'nm':10 'r':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424237,170.2,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,catering ,,,,,,,Barbara Pino,1375 Vista Hill West Loop,Los Lunas,NM,87031,United States,,,,False,302328,16,33,58458,2,5,Barbara Pino,'1375':3 '87031':11 'barbara':1 'hill':5 'loop':7 'los':8 'luna':9 'nm':10 'pino':2 'vista':4 'west':6,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475904,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Bank fee,Bank fee,,,,,,,New Bank and Trust,1810 Main street SW,Los Lunas,NM,87031,United States,,,,False,293960,10,33,59480,2,5,New Bank and Trust,'1810':5 '87031':12 'bank':2 'los':9 'luna':10 'main':6 'new':1 'nm':11 'street':7 'sw':8 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1424332,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,bank fees,,,,,,,New Mexico Bank Trust ,PO Box 1048 ,Albuquerque,NM,87103-1048,United States,,,,False,302364,2,,58458,2,5,New Mexico Bank Trust ,'-1048':11 '1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475905,22.01,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Food for campaigners ,Food for election day,,,,,,,Walmart,2250 Main Street,Los Lunas,NM,87031,United States,,,,False,194901,2,33,59480,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'street':4 'walmart':1,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436316,60.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,catering ,,,Barbara ,,Pinp,,,P.O. Box 764,Los Lunas,NM,87031,United States,,,,False,16837,1,33,59480,2,5,Barbara   Pinp,'764':5 '87031':9 'barbara':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'pinp':2,Monetary Expenditure,2632,Helen Y Cole,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436318,36.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,voter information,,,,,,,Valencia County Clerks,444 Luna Ave.,"Los Lunas, NM",XX,87031,United States,,,,False,172296,2,33,59480,2,5,Valencia County Clerks,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1 'xx':10",Monetary Expenditure,2632,Helen Y Cole,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
