id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583102,292.34,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Logo design,,,Linda,L.,Lillow,,,5117 La Subeda NW,Albuquerque,NM,87105,USA,10754,,,,,1,202,61659,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subeda':6,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583113,67.86,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Jan Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,10754,,,,,11,202,61659,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583103,48.79,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,printing,,,,,,,Copy Power LLC,"418 Cerrillos Road, Ste. 2",Santa Fe,NM,87501,USA,10754,,,,,11,202,61659,2,5,Copy Power LLC,'2':8 '418':4 '87501':12 'cerrillo':5 'copi':1 'fe':10 'llc':3 'nm':11 'power':2 'road':6 'santa':9 'ste':7,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583104,448.02,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Voter File,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87102,USA,10754,,,,,11,202,61659,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583105,70.86,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Email program,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10754,,,,,11,202,61659,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583106,4.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service Fee,,,,,,,NM Bank and Trust,"1592 St Michaels Dr,",Santa Fe,NM,87505,USA,10754,,,,,11,202,61659,2,5,NM Bank and Trust,"'1592':5 '87505':12 'bank':2 'dr':8 'fe':10 'michael':7 'nm':1,11 'santa':9 'st':6 'trust':4",Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583114,29.27,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Feb Fees,,,,,,,ActBlue,367 Summer St,Somerville,MA,2145,USA,10754,,,,,11,202,61659,2,5,ActBlue,'2145':7 '367':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583107,62.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Website Template,,,,,,,Envato Market,PO Box 16122 Collins Street,West Victoria,Australia,8007,USA,10754,,,,,11,202,61659,2,5,Envato Market,'16122':5 '8007':11 'australia':10 'box':4 'collin':6 'envato':1 'market':2 'po':3 'street':7 'victoria':9 'west':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583108,70.48,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,printing,,,,,,,Copy Power LLC,"418 Cerrillos Road, Ste. 2",Santa Fe,NM,87501,USA,10754,,,,,11,202,61659,2,5,Copy Power LLC,'2':8 '418':4 '87501':12 'cerrillo':5 'copi':1 'fe':10 'llc':3 'nm':11 'power':2 'road':6 'santa':9 'ste':7,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583110,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee,,,,,,,Santa Fe County Clerk,100 Catron St,Santa Fe,NM,87501,USA,10754,,,,,11,202,61659,2,5,Santa Fe County Clerk,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'st':7",Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583109,180.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Campaign Consulting,,,Mario,,Semiglia,,,"611 Lead Ave SW, #430",Albuquerque,NM,87102,USA,10754,,,,,1,202,61659,2,5,Mario Semiglia,'430':7 '611':3 '87102':10 'albuquerqu':8 'ave':5 'lead':4 'mario':1 'nm':9 'semiglia':2 'sw':6,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583111,70.95,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Email program,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10754,,,,,11,202,61659,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583115,36.55,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Mar Fees,,,,,,,ActBlue,368 Summer St,Somerville,MA,2146,USA,10754,,,,,11,202,61659,2,5,ActBlue,'2146':7 '368':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583112,16.25,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Webinar software,,,,,,,Zoom,2060 Chicago Ave unit b-8,Riverside,CA,92507,USA,10754,,,,,11,202,61659,2,5,Zoom,'-8':7 '2060':2 '92507':10 'ave':4 'b':6 'ca':9 'chicago':3 'riversid':8 'unit':5 'zoom':1,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583116,98.82,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Part Apr Fees,,,,,,,ActBlue,369 Summer St,Somerville,MA,2147,USA,10754,,,,,11,202,61659,2,5,ActBlue,'2147':7 '369':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606231,17.21,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Webinar software,,,,,,,gsuite,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11312,,,,,11,202,63520,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'gsuit':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606232,79.49,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Email program,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11312,,,,,11,202,63520,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606233,1437.98,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Radio Ads,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,USA,11312,,,,,11,202,63520,2,5,,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606234,150.43,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Email Program,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11312,,,,,11,202,63520,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606236,500.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Campaign Staffing,,,,,,,Boldwork,4 Tarro Road,Santa Fe,NM,87508,USA,11312,,,,,11,202,63520,2,5,,'4':2 '87508':8 'boldwork':1 'fe':6 'nm':7 'road':4 'santa':5 'tarro':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606238,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Photos,,,,,,,Gallegos Consultiing,8600 TIERRA ALEGRE DR. NE,Albuquerque,NM,87122,USA,11312,,,,,11,202,63520,2,5,,'8600':3 '87122':10 'albuquerqu':8 'alegr':5 'consulti':2 'dr':6 'gallego':1 'ne':7 'nm':9 'tierra':4,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606237,21.7,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Campaign Staffing,,,,,,,Boldwork,4 Tarro Road,Santa Fe,NM,87508,USA,11312,,,,,11,202,63520,2,5,,'4':2 '87508':8 'boldwork':1 'fe':6 'nm':7 'road':4 'santa':5 'tarro':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606235,1312.1,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Campaign Staffing,,,,,,,Boldwork,4 Tarro Road,Santa Fe,NM,87508,USA,11312,,,,,11,202,63520,2,5,,'4':2 '87508':8 'boldwork':1 'fe':6 'nm':7 'road':4 'santa':5 'tarro':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623775,1000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Callbanking,,,,,,,taylor enterprises,7305 Onate Ct NE,Albuquerque,NM,87109,USA,11766,,,,,11,202,64566,2,5,,'7305':3 '87109':9 'albuquerqu':7 'ct':5 'enterpris':2 'ne':6 'nm':8 'onat':4 'taylor':1,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623776,750.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,CallBanking,,,,,,,taylor enterprises,7305 Onate Ct NE,Albuquerque,NM,87109,USA,11766,,,,,11,202,64566,2,5,,'7305':3 '87109':9 'albuquerqu':7 'ct':5 'enterpris':2 'ne':6 'nm':8 'onat':4 'taylor':1,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623777,99.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,voter rolls,,,,,,,Santa Fe County Clerk,100 Catron St,Santa Fe,NM,87501,USA,11766,,,,,11,202,64566,2,5,,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'st':7",Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623778,3942.39,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Mailer,,,,,,,Don Mickey,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,11766,,,,,11,202,64566,2,5,,'1530':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623779,1365.46,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Signs,,,,,,,New Mexico Office Products,"209 N Riverside Dr,",Espa?ola,NM,87532,USA,11766,,,,,11,202,64566,2,5,,'209':5 '87532':12 'dr':8 'espa':9 'mexico':2 'n':6 'new':1 'nm':11 'offic':3 'ola':10 'product':4 'riversid':7,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623780,40.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Voter rolls,,,,,,,Santa Fe County Clerk,100 Catron St,Santa Fe,NM,87501,USA,11766,,,,,11,202,64566,2,5,,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'st':7",Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623781,94.87,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Online Donation Processing Fees,,,,,,,May ActBlue Fees,PO Box 441146,Somerville,MA,02144-0031,USA,11766,,,,,11,202,64566,2,5,,'-0031':10 '02144':9 '441146':6 'actblu':2 'box':5 'fee':3 'ma':8 'may':1 'po':4 'somervill':7,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623782,150.43,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Bulk Email,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11766,,,,,11,202,64566,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623785,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Voter rolls,,,,,,,Santa Fe County Clerk,100 Catron St,Santa Fe,NM,87501,USA,11766,,,,,11,202,64566,2,5,,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'st':7",Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623783,1691.33,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Bulk Mail,,,,,,,Print Express LLC,7201 Jefferson St NE B,Albuquerque,NM,87109,USA,11766,,,,,11,202,64566,2,5,,'7201':4 '87109':11 'albuquerqu':9 'b':8 'express':2 'jefferson':5 'llc':3 'ne':7 'nm':10 'print':1 'st':6,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623784,858.92,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Bulk Mail,,,,,,,Print Express LLC,7201 Jefferson St NE B,Albuquerque,NM,87109,USA,11766,,,,,11,202,64566,2,5,,'7201':4 '87109':11 'albuquerqu':9 'b':8 'express':2 'jefferson':5 'llc':3 'ne':7 'nm':10 'print':1 'st':6,Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623786,943.41,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87504,USA,11766,,,,,11,202,64566,2,5,,"'202':5 '87504':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,9772,Katharine Clark,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637751,2924.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Mailer,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,12118,,,,,11,202,64645,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637750,943.41,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Advertisement,,,,,,,Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,USA,12118,,,,,11,202,64645,2,5,,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637752,162.66,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Paid calls,,,Zoe,,Ledbetter,,Zoe Ledbetter,608 Alicia St,Santa Fe,NM,87505,USA,12118,,Student,,,11,202,64645,2,5,,"'608':5 '87505':11 'alicia':6 'fe':9 'ledbett':2,4 'nm':10 'santa':8 'st':7 'zoe':1,3",Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637753,3348.64,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,"Digital, phone, media services",,,,,,,Blue Green Strategies,933 San Mateo Blvd Suite 500 Box 117,Albuquerque,NM,87108,USA,12118,,,,,11,202,64645,2,5,,'117':11 '500':9 '87108':14 '933':4 'albuquerqu':12 'blue':1 'blvd':7 'box':10 'green':2 'mateo':6 'nm':13 'san':5 'strategi':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637754,1183.49,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Campaign Staffing,,,,,,,Boldwork,4 Tarro Road,Santa Fe,NM,87508,USA,12118,,,,,11,202,64645,2,5,,'4':2 '87508':8 'boldwork':1 'fe':6 'nm':7 'road':4 'santa':5 'tarro':3,Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637756,162.66,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Paid Calls,,,Ruby,,Reyes,,Ruby Reyes,3746 Valmora Rd,"Santa Fe, NM 87505",NM,87505,USA,12118,,student,,,11,202,64645,2,5,,"'3746':5 '87505':11,13 'fe':9 'nm':10,12 'rd':7 'rey':2,4 'rubi':1,3 'santa':8 'valmora':6",Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637755,167.15,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Bulk Email,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,12118,,,,,11,202,64645,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9772,Katharine Clark,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
