id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
849297,15.65,2015-08-24 06:00:00+00:00,2015-10-08 00:39:38.153002+00:00,,,checks,,,,,,,Four Corners Community Bank,500 W main,Farmington,NM,87401,United States,,,bank,False,204951,2,25,41707,2,5,Four Corners Community Bank,'500':5 '87401':10 'bank':4 'communiti':3 'corner':2 'farmington':8 'four':1 'main':7 'nm':9 'w':6,Monetary Expenditure,7259,Share the Vision,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884807,2000.0,2015-11-19 07:00:00+00:00,2016-04-08 00:35:56.966997+00:00,,,voter research,,,,,,,Applied Research,10514 Providence Way,Fairfax,VA,22030,United States,,,voter research,False,213956,2,202,43095,2,5,Applied Research,'10514':3 '22030':8 'appli':1 'fairfax':6 'provid':4 'research':2 'va':7 'way':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884821,292.53,2015-12-31 07:00:00+00:00,2016-04-08 01:04:14.992997+00:00,,,graphic design,,,,,,,Up & Down Graphics,707 N Mesa Rd,Belen,NM,87002,US,,,graphic design,False,213958,2,202,43095,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'rd':7,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884811,212.75,2015-12-31 07:00:00+00:00,2016-04-08 00:38:36.250003+00:00,,,graphic design,,,,,,,Up & Down Graphics,707 N Mesa Rd,Belen,NM,87002,US,,,graphic design,False,213958,2,202,43095,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'rd':7,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884825,455.17,2016-01-06 07:00:00+00:00,2016-04-08 01:07:09.092997+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43095,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884827,440.06,2016-01-06 07:00:00+00:00,2016-04-08 01:07:54.370001+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43095,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884824,423.43,2016-01-06 07:00:00+00:00,2016-04-08 01:06:27.920001+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43095,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884834,451.95,2016-02-24 07:00:00+00:00,2016-04-08 01:12:50.009996+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43095,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884830,3039.77,2016-02-24 07:00:00+00:00,2016-04-08 01:11:13.516999+00:00,,,printing & postage,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquierque,NM,87109,US,,,printing,False,213971,2,1,43095,2,5,All Type Inc,'6011':4 '87109':11 'albuquierqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884833,433.43,2016-02-24 07:00:00+00:00,2016-04-08 01:12:11.550004+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43095,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884829,3170.77,2016-02-24 07:00:00+00:00,2016-04-08 01:10:16.712999+00:00,,,"printing, postage",,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquierque,NM,87109,US,,,printing,False,213971,2,1,43095,2,5,All Type Inc,'6011':4 '87109':11 'albuquierqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884836,379.09,2016-02-25 07:00:00+00:00,2016-04-08 01:16:08.563002+00:00,,,graphic design,,,,,,,Up & Down Graphics,707 N Mesa Rd,Belen,NM,87002,US,,,graphic design,False,213958,2,202,43095,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'rd':7,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884839,1750.0,2016-03-02 07:00:00+00:00,2016-04-08 01:17:58.249997+00:00,,,polling,,,,,,,BWD Global,4th St NW,Albuquerque,NM,87102,United States,,,consulting,False,213977,2,1,43095,2,5,BWD Global,'4th':3 '87102':8 'albuquerqu':6 'bwd':1 'global':2 'nm':7 'nw':5 'st':4,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884840,855.02,2016-03-04 07:00:00+00:00,2016-04-08 01:18:43.540004+00:00,,,voter research,,,,,,,Applied Research,10514 Providence Way,Fairfax,VA,22030,United States,,,voter research,False,213956,2,202,43095,2,5,Applied Research,'10514':3 '22030':8 'appli':1 'fairfax':6 'provid':4 'research':2 'va':7 'way':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884843,750.0,2016-03-09 07:00:00+00:00,2016-04-08 01:23:01.266997+00:00,,,voter research,,,,,,,Jeff Lantz,114 Roehl Rd NW,Albuquerque,NM,87107,US,,,research,False,213982,2,1,43095,2,5,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884841,3000.0,2016-03-24 06:00:00+00:00,2016-04-08 01:19:27.192999+00:00,,,voter research,,,,,,,Applied Research,10514 Providence Way,Fairfax,VA,22030,United States,,,voter research,False,213956,2,202,43095,2,5,Applied Research,'10514':3 '22030':8 'appli':1 'fairfax':6 'provid':4 'research':2 'va':7 'way':5,Monetary Expenditure,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928022,420.17,2016-04-25 06:00:00+00:00,2016-05-03 23:54:59.483001+00:00,,,web design,,,,,,,KKF Media,1125 Molino Rd,Belen,NM,87002,United States,,,web design,False,213967,2,202,43779,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molino':4 'nm':7 'rd':5,Monetary Expenditure,7259,Share the Vision,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940947,2078.37,2016-05-03 06:00:00+00:00,2016-06-01 00:28:50.057002+00:00,,,printing/postage,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,printing,False,225788,2,1,44673,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,7259,Share the Vision,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
978401,10000.0,2016-08-17 06:00:00+00:00,2016-09-04 22:07:26.789998+00:00,,,research,,,,,,,M Street Insight LLC,3039 M St NW #3,Washington,DC,20007,United States,,,research,False,235409,2,202,46478,2,5,M Street Insight LLC,"'20007':12 '3':9 '3039':5 'dc':11 'insight':3 'llc':4 'm':1,6 'nw':8 'st':7 'street':2 'washington':10",Monetary Expenditure,7259,Share the Vision,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016286,3531.0,2016-09-23 06:00:00+00:00,2016-10-05 00:17:21.800003+00:00,,,contribution,,,,,,,NM Senate Rep Majority PAC,6816 Medinah Ln NE,Albuquerque,NM,87111,United States,,,legislation,False,241034,4,1,47170,2,5,NM Senate Rep Majority PAC,"'6816':6 '87111':12 'albuquerqu':10 'ln':8 'major':4 'medinah':7 'ne':9 'nm':1,11 'pac':5 'rep':3 'senat':2",Monetary Expenditure,7259,Share the Vision,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035464,2500.0,2016-10-17 06:00:00+00:00,2016-11-02 23:53:45.712997+00:00,,,contribution,,,,,,,Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,campaign,False,248200,2,25,48285,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,7259,Share the Vision,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035467,2500.0,2016-10-17 06:00:00+00:00,2016-11-02 23:54:51.539999+00:00,,,contribution,,,,,,,Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,campaign,False,248204,2,202,48285,2,5,Vicki Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,7259,Share the Vision,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035470,4000.0,2016-10-26 06:00:00+00:00,2016-11-02 23:56:19.283000+00:00,,,consulting,,,,,,,M Street Insight LLC,3039 M St NW #3,Washington,DC,20007,United States,,,research,False,235409,2,202,48285,2,5,M Street Insight LLC,"'20007':12 '3':9 '3039':5 'dc':11 'insight':3 'llc':4 'm':1,6 'nw':8 'st':7 'street':2 'washington':10",Monetary Expenditure,7259,Share the Vision,pac,2016-11-03 06:00:00+00:00,2016 Third General
1064152,446.64,2016-12-19 07:00:00+00:00,2017-04-04 00:58:30.002998+00:00,,,accounting fees,,,,,,,Sonia Lukow CPA,4801 N Butler,Farmington,NM,87401,United States,,,accounting,False,254103,2,25,49763,2,5,Sonia Lukow CPA,'4801':4 '87401':9 'butler':6 'cpa':3 'farmington':7 'lukow':2 'n':5 'nm':8 'sonia':1,Monetary Expenditure,7259,Share the Vision,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1064149,200.0,2017-03-23 06:00:00+00:00,2017-04-04 00:56:48.790003+00:00,,"to correct overpayment June 2, 2016; donated to public election fund subject to campaign contribution limits",public election fund donation,,,,,,,Public Election Fund,Secretary of State 300 Don Gaspar Ste 300,Santa Fe,NM,87501,United States,,,public election fund,False,254100,11,202,49763,2,5,Public Election Fund,"'300':7,11 '87501':15 'elect':2 'fe':13 'fund':3 'gaspar':9 'nm':14 'public':1 'santa':12 'secretari':4 'state':6 'ste':10",Monetary Expenditure,7259,Share the Vision,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1509717,119.08,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,1031,,Tax return,,,,,,,Sonia Lukow,4801 N Butler,Farmingotn,NM,87401,United States,,,CPA,False,311981,2,25,60548,2,5,Sonia Lukow,'4801':3 '87401':8 'butler':5 'farmingotn':6 'lukow':2 'n':4 'nm':7 'sonia':1,Monetary Expenditure,7259,Share the Vision,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509727,335.12,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,1032,,Political PAC,,,,,,,PAC 22,PO Box 92832,Albuquerque,NM,87199,United States,,,,False,311990,4,1,60548,2,5,PAC 22,'22':2 '87199':8 '92832':5 'albuquerqu':6 'box':4 'nm':7 'pac':1 'po':3,Monetary Expenditure,7259,Share the Vision,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
