id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1300819,58.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,Reimbursement for Nation Builder,,,,,,,Brad Winter,9108 Autumn Rose Dr Ne,Albuquerque,NM,87113,United States,,,Candidate,False,283766,11,1,53616,2,5,Brad Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296685,1148.91,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Digital Media Consulting,,,,,,,Autumn Integrity,8100 Barstow st. NE #8203,Albuquerque,NM,87122,United States,,,Social Media Consulting,False,283118,2,1,53616,2,5,Autumn Integrity,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311923,88.68,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Office Supplies ,,,,,,,Staples ,6001 Menael Blvd,Albuquerque,NM,87110,United States,,,,False,285900,2,1,54848,2,5,Staples ,'6001':2 '87110':7 'albuquerqu':5 'blvd':4 'menael':3 'nm':6 'stapl':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311926,26.65,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Office Supplies ,,,,,,,OfficeMax,40 Hotel Cir NE, Albuquerque,NM,87123,United States,,,,False,285902,2,1,54848,2,5,OfficeMax,'40':2 '87123':8 'albuquerqu':6 'cir':4 'hotel':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311921,52.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,1025,,Stickers ,,,,,,,Vistaprint Netherlands B.V., PO Box 842882 ,Boston,MA,2284,United States,,,,False,285899,17,,54848,2,5,Vistaprint Netherlands B.V.,'2284':9 '842882':6 'b.v':3 'boston':7 'box':5 'ma':8 'netherland':2 'po':4 'vistaprint':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311973,15.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust ,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285907,2,,54848,2,5,New Mexico Bank & Trust ,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326532,1612.5,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Campaign Manager,,,Megan ,,McMillan,,,4804 Valle Romantico,Albuquerque,NM,87120,United States,,,,False,290417,1,,56225,2,5,Megan   McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327350,352.72,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Campaign Materials ,,,,,,,Got Print ,7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,290598,17,,56225,2,5,Got Print ,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327351,913.44,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Mail ,,,,,,,Triumph Campaigns,P.O. Box 12243,Jackson,MS,39236,United States,,,,False,290599,2,,56225,2,5,Triumph Campaigns,'12243':5 '39236':8 'box':4 'campaign':2 'jackson':6 'ms':7 'p.o':3 'triumph':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327343,1612.5,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign Manager ,,,Megan,,McMillan,,,4804 Valle Romantico ,Albuquerque,NM,87120,United States,,,,False,290594,1,,56225,2,5,Megan  McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327352,952.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Yard Signs ,,,,,,,polticallawnsign.com,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,290600,17,,56225,2,5,polticallawnsign.com,'54956':7 '916':2 'avenu':4 'byrd':3 'neenah':5 'polticallawnsign.com':1 'wi':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332300,1078.75,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign Support ,,,,,,,Waite Company ,6000 Uptown,Albuquerque,NM,87110,United States,,,,False,291447,2,,56225,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327347,1075.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign Support,,,,,,,Waite Company ,6000 Uptown,Albuquerque ,NM,87110,United States,,,,False,290595,13,,56225,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327353,22.22,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Campaign Material ,,,,,,,Vistaprint Netherlands B.V., PO Box 842882 ,Boston,MA, PO Box 84,United States,,,,False,290602,17,,56225,2,5,Vistaprint Netherlands B.V.,"'84':11 '842882':6 'b.v':3 'boston':7 'box':5,10 'ma':8 'netherland':2 'po':4,9 'vistaprint':1",Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332311,58.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,The campaign is reimbursing Brad Winter for Website purchased on his credit card ,Website,,,Brad ,,Winter ,,,9108 Autumn Rose ,Albuquerque,NM,87113,United States,,,,False,291457,1,,56225,2,5,Brad   Winter,'87113':8 '9108':3 'albuquerqu':6 'autumn':4 'brad':1 'nm':7 'rose':5 'winter':2,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332283,10.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,291434,10,,56225,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327349,1078.75,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Campaign Support ,,,,,,,Waite Company ,6000 Uptown,albuquerque ,NM,87110,United States,,,,False,290597,13,,56225,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327348,1618.13,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Campaign Manager ,,,Megan,,McMillan,,,4804 Valle Romantico ,Albuquerque,NM,87120,United States,,,,False,290596,1,,56225,2,5,Megan  McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1373478,6.98,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,Food for campaign event ,,,,,,,Smiths ,8100 Wyoming ,Albuquerque,NM,87113,United States,,,,False,295075,2,,56762,2,5,Smiths ,'8100':2 '87113':6 'albuquerqu':4 'nm':5 'smith':1 'wyom':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373493,6.1,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Fee,,,,,,,Paypal,2211 North First Street, San Jose,CA,95131,United States,,,,False,295083,10,,56762,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373485,10126.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Mail ,,,,,,,Storyteller Group LLC,PO Box 577001 ,Chicago ,IL,60657,United States,,,,False,295076,2,,56762,2,5,Storyteller Group LLC,'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373498,25.74,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Party Supplies ,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,295084,2,,56762,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373503,101.16,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Party Supplies ,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,295086,2,,56762,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373522,1.08,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Party Supplies ,,,,,,,Dollar Tree Store Inc,4610 Culter Ave ,Albuquerque,NM,87110,United States,,,,False,295095,2,,56762,2,5,Dollar Tree Store Inc,'4610':5 '87110':10 'albuquerqu':8 'ave':7 'culter':6 'dollar':1 'inc':4 'nm':9 'store':3 'tree':2,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373526,4.98,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Ice ,,,,,,,Circle K,300 Lomas ,Albuquerque,NM,87102,United States,,,,False,295096,2,,56762,2,5,Circle K,'300':3 '87102':7 'albuquerqu':5 'circl':1 'k':2 'loma':4 'nm':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373506,10.13,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Office Supplies ,,,,,,,OfficeMax,40 Hotel Cir NE, Albuquerque,NM,87123,United States,,,,False,285902,2,1,56762,2,5,OfficeMax,'40':2 '87123':8 'albuquerqu':6 'cir':4 'hotel':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373496,361.67,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Material ,,,,,,,Got Print ,7651 N. San Fernando Rd,Burbank,CA,91505,United States,,,,False,290598,17,,56762,2,5,Got Print ,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373516,305.07,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Signs ,,,,,,,ABQ Sign Print ,6010 Signal Ave ,Albuquerque,NM,87113,United States,,,,False,295090,2,,56762,2,5,ABQ Sign Print ,'6010':4 '87113':9 'abq':1 'albuquerqu':7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373487,10126.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Mailer ,,,,,,,Storyteller Group LLC,PO Box 577001 ,Chicago ,IL,60657,United States,,,,False,295076,2,,56762,2,5,Storyteller Group LLC,'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373489,69.47,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Yard sign supplies ,,,,,,,Lowes ,6200 Paseo Del- Norte,Albuquerque,NM,87113,United States,,,,False,295081,2,,56762,2,5,Lowes ,'6200':2 '87113':8 'albuquerqu':6 'del':4 'low':1 'nm':7 'nort':5 'paseo':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375384,5.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust ,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285905,2,,56762,2,5,New Mexico Bank & Trust ,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373759,375.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Support Staff ,,,Leroy,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295188,1,,56762,2,5,Leroy  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'leroy':1 'montoya':2 'nm':8 'nw':6 'trl':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373469,1618.13,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Manager ,,,Megan ,,McMillan,,,4804 Valle Romantico,Albuquerque,NM,87120,United States,,,,False,290417,1,,56762,2,5,Megan   McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373470,1078.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Manager ,,,,,,,Waite Company ,6000 Uptown,albuquerque ,NM,87110,United States,,,,False,290597,13,,56762,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373758,210.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Support Staff,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295187,1,,56762,2,5,Yolanda  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394009,10126.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Mail ,,,,,,,Storyteller Group LLC,PO Box 577001 ,Chicago ,IL,60657,United States,,,,False,295076,2,,57994,2,5,Storyteller Group LLC,'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393977,175.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Stamp,,,,,,,USPS,2505 Graceland Dr Ne,Albuquerque,NM,87110,United States,,,,False,299712,2,,57994,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393983,12.88,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Sign supplies ,,,,,,,Lowes ,6200 Paseo Del- Norte,Albuquerque,NM,87113,United States,,,,False,295081,2,,57994,2,5,Lowes ,'6200':2 '87113':8 'albuquerqu':6 'del':4 'low':1 'nm':7 'nort':5 'paseo':3,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393981,26.96,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Office Supples ,,,,,,,OfficeMax,40 Hotel Cir NE, Albuquerque,NM,87123,United States,,,,False,285902,2,1,57994,2,5,OfficeMax,'40':2 '87123':8 'albuquerqu':6 'cir':4 'hotel':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393978,105.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Stamps ,,,,,,,USPS,2505 Graceland Dr Ne,Albuquerque,NM,87110,United States,,,,False,299712,2,,57994,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393984,24.4,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Fee,,,,,,,Paypal,2211 North First Street, San Jose,CA,95131,United States,,,,False,295083,10,,57994,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393985,10126.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Mail ,,,,,,,Storyteller Group LLC,PO Box 577001 ,Chicago ,IL,60657,United States,,,,False,295076,2,,57994,2,5,Storyteller Group LLC,'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393986,221.14,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Printing ,,,,,,,Printers Press," 3831 Hawkins St NE,",Albuquerque,NM,87109,United States,,,,False,299714,2,,57994,2,5,Printers Press,'3831':3 '87109':9 'albuquerqu':7 'hawkin':4 'ne':6 'nm':8 'press':2 'printer':1 'st':5,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393990,87.46,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Calling  Service ,,,,,,,Dialing Service ,500 N. Main St. Suite 516,Roswell,NM,88201,United States,,,,False,299717,2,,57994,2,5,Dialing Service ,'500':3 '516':8 '88201':11 'dial':1 'main':5 'n':4 'nm':10 'roswel':9 'servic':2 'st':6 'suit':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393993,750.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Support Staff,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295187,1,,57994,2,5,Yolanda  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393988,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Ad's ,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,299715,2,,57994,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393994,35.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Stamps ,,,,,,,USPS,2505 Graceland Dr Ne,Albuquerque,NM,87110,United States,,,,False,299712,2,,57994,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393996,70.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,stamps ,,,,,,,USPS,2505 Graceland Dr Ne,Albuquerque,NM,87110,United States,,,,False,299712,2,,57994,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393997,2984.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Mail ,,,,,,,Storyteller Group LLC,PO Box 577001 ,Chicago ,IL,60657,United States,,,,False,295076,2,,57994,2,5,Storyteller Group LLC,'577001':6 '60657':9 'box':5 'chicago':7 'group':2 'il':8 'llc':3 'po':4 'storytel':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394001,24.78,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Calling service ,,,,,,,Dialing Service ,500 N. Main St. Suite 516,Roswell,NM,88201,United States,,,,False,299717,2,,57994,2,5,Dialing Service ,'500':3 '516':8 '88201':11 'dial':1 'main':5 'n':4 'nm':10 'roswel':9 'servic':2 'st':6 'suit':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394007,319.06,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Food for Volunteers ,,,,,,,Chick-Fil-A,8110 San Pedro Dr NE,Albuquerque,NM,87113,United States,,,,False,299721,2,,57994,2,5,Chick-Fil-A,'8110':5 '87113':12 'albuquerqu':10 'chick':2 'chick-fil-a':1 'dr':8 'fil':3 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393987,11.86,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Office Supplies ,,,,,,,Staples ,6001 Menael Blvd,Albuquerque,NM,87110,United States,,,,False,285900,2,1,57994,2,5,Staples ,'6001':2 '87110':7 'albuquerqu':5 'blvd':4 'menael':3 'nm':6 'stapl':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394800,300.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Support Staff ,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,United States,,,,False,295187,1,,57994,2,5,Yolanda  Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394003,35.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Stamps ,,,,,,,USPS,2505 Graceland Dr Ne,Albuquerque,NM,87110,United States,,,,False,299712,2,,57994,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394002,418.98,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Calling service ,,,,,,,Dialing Service ,500 N. Main St. Suite 516,Roswell,NM,88201,United States,,,,False,299717,2,,57994,2,5,Dialing Service ,'500':3 '516':8 '88201':11 'dial':1 'main':5 'n':4 'nm':10 'roswel':9 'servic':2 'st':6 'suit':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428474,35.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Banking Fee,,,,,,,New Mexico Bank & Trust ,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,285905,2,,59164,2,5,New Mexico Bank & Trust ,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428484,1078.75,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Campaign Manager ,,,,,,,Waite Company ,6000 Uptown,Albuquerque ,NM,87110,United States,,,,False,290419,13,,59164,2,5,Waite Company ,'6000':3 '87110':7 'albuquerqu':5 'compani':2 'nm':6 'uptown':4 'wait':1,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428476,300.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Texting Service ,,,,,,,FLS Connect ,"3300 S National Ave #500,", Springfield,MO,65807,United States,,,,False,303428,17,,59164,2,5,FLS Connect ,'3300':3 '500':7 '65807':10 'ave':6 'connect':2 'fls':1 'mo':9 'nation':5 'springfield':8,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428475,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Facebook Fee,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,299715,2,,59164,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428477,1618.23,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Manager ,,,Megan,,McMillan,,,4804 Valle Romantico ,Albuquerque,NM,87120,United States,,,,False,290596,1,,59164,2,5,Megan  McMillan,'4804':3 '87120':8 'albuquerqu':6 'mcmillan':2 'megan':1 'nm':7 'romantico':5 'vall':4,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428510,607.07,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Phone Dialer ,,,,,,,Dialing Service ,500 N. Main St. Suite 516,Roswell,NM,88201,United States,,,,False,299717,2,,59164,2,5,Dialing Service ,'500':3 '516':8 '88201':11 'dial':1 'main':5 'n':4 'nm':10 'roswel':9 'servic':2 'st':6 'suit':7,Monetary Expenditure,8802,Brad Winter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
