id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
294999,150.0,2010-05-05 06:00:00+00:00,2010-05-26 19:39:31.683001+00:00,2,,Yard Signs,,,,,,,LNZ Printing & Graphics,100 Sotol Drive,Lordsburg,NM,88045,United States,,,,False,32977,17,99,13917,2,5,LNZ Printing & Graphics,'100':4 '88045':9 'drive':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294988,408.14,2010-05-05 06:00:00+00:00,2010-05-26 06:00:00+00:00,3,Purchase was made from credit card check isssued to reimbures card holder/canidate.,Yard Signs,,,,,,,Capitol Promotions,249 N. Keswick Ave. 1st FL,Glenside,PA,19038,United States,,,,False,32963,17,99,13917,2,5,Capitol Promotions,'19038':11 '1st':7 '249':3 'ave':6 'capitol':1 'fl':8 'glensid':9 'keswick':5 'n':4 'pa':10 'promot':2,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294965,85.88,2010-05-13 06:00:00+00:00,2010-05-26 19:28:47.853002+00:00,1,,Full Color Business Cards,,,,,,,B&B Printing,P.O. Box 332,Lordsburg,NM,88045,United States,,,,False,32981,17,99,13917,2,5,B&B Printing,"'332':6 '88045':9 'b':1,2 'box':5 'lordsburg':7 'nm':8 'p.o':4 'print':3",Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307031,96.64,2010-06-09 06:00:00+00:00,2010-06-30 16:43:10.966996+00:00,4,,advertizing,,,,,,,Hidalgo County Herald,101 4th Street,Lordsburg,NM,88045,United States,,,Newspaper,False,9802,17,13,16100,2,5,Hidalgo County Herald ,'101':4 '4th':5 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'street':6,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
345898,130.0,2010-09-08 06:00:00+00:00,2010-10-08 20:13:25.756997+00:00,6,,signs,,,,,,,LNZ Printing & Graphics,100 Sotol Drive,Lordsburg,NM,88045,United States,,,,False,32977,17,99,18822,2,5,LNZ Printing & Graphics,'100':4 '88045':9 'drive':6 'graphic':3 'lnz':1 'lordsburg':7 'nm':8 'print':2 'sotol':5,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360756,100.0,2010-10-22 06:00:00+00:00,2010-10-26 23:25:40.033004+00:00,7,,advertizing,,,,,,,Hidalgo County Herald,101 4th Street,Lordsburg,NM,88045,United States,,,Newspaper,False,9802,17,13,19372,2,5,Hidalgo County Herald ,'101':4 '4th':5 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'street':6,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374017,93.36,2010-11-01 06:00:00+00:00,2010-11-30 01:02:41.632999+00:00,,,advertizing,,,,,,,Hidalgo County Herald,101 4th Street,Lordsburg,NM,88045,United States,,,Newspaper,False,9802,17,13,20200,2,5,Hidalgo County Herald ,'101':4 '4th':5 '88045':9 'counti':2 'herald':3 'hidalgo':1 'lordsburg':7 'nm':8 'street':6,Monetary Expenditure,2558,Mark D. Thomas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
705705,339.8,2014-03-24 06:00:00+00:00,2014-04-14 20:18:24.260003+00:00,,,Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,Signs,False,160776,17,10,32484,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,2558,Mark D. Thomas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705743,75.0,2014-03-25 06:00:00+00:00,2014-04-14 20:23:09.963004+00:00,,Newspaper Add to run until November 2014,Campaign Adds,,,,,,,Hidalgo County Hearald,212 East Motel Drive,Lordsburg,NM,88045,United States,,,New Paper,False,160798,17,13,32484,2,5,Hidalgo County Hearald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'hearald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2558,Mark D. Thomas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726965,150.0,2014-04-28 06:00:00+00:00,2014-05-12 15:59:26.219996+00:00,,,signs,,Mr.,Glen,,Linsey,,,PO Box 210,Lordsburg,NM,88045,United States,,,Maker of Campaign Signs,False,167090,1,,32808,2,5,Mr.  Glen  Linsey,'210':6 '88045':9 'box':5 'glen':2 'linsey':3 'lordsburg':7 'mr':1 'nm':8 'po':4,Monetary Expenditure,2558,Mark D. Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734300,160.0,2014-05-06 06:00:00+00:00,2014-05-27 19:15:18.702997+00:00,,Ad to run for four weeks.,Advertizement,,,,,,,Hidalgo County Herald,212 East Motel,Lordsburg,NM,88045,United States,,,,False,170260,17,13,33964,2,5,Hidalgo County Herald ,'212':4 '88045':9 'counti':2 'east':5 'herald':3 'hidalgo':1 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,2558,Mark D. Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745586,25.0,2014-06-10 06:00:00+00:00,2014-06-19 19:24:20.290000+00:00,,Thank you advertizement,Advertizement,,,,,,,Hidalgo County Hearald,212 East Motel Drive,Lordsburg,NM,88045,United States,,,New Paper,False,160798,17,13,35653,2,5,Hidalgo County Hearald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'hearald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2558,Mark D. Thomas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1209187,75.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,Declaration of Candidate,New Paper Advertizing,,,,,,,Hidalgo County Herald,212 East Motel Drive,lordsburg,NM,88045,United States,,,New Paper,False,266763,17,,51805,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2558,Mark D. Thomas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1426576,25.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Newspaper Article,,,,,,,Hidalgo County Hearald,212 East Motel Drive,Lordsburg ,NM,88045,United States,,,New Paper ,False,160798,17,13,58742,2,5,Hidalgo County Hearald,'212':4 '88045':10 'counti':2 'drive':7 'east':5 'hearald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2558,Mark D. Thomas,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
