id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207136,8.96,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148360,,,,,,Western Sizzlin,2022 N. Turner_x000D_,Hobbs,NM,88240,,,,,,,11,,2725,2,5,Western Sizzlin,'2022':3 '88240':9 'hobb':7 'n':4 'nm':8 'sizzlin':2 'turner':5 'western':1 'x000d':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-05-08 06:00:00+00:00,First Primary
207137,39.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148361,,,,,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2725,2,5,NMFRW,'113':4 '87029':7 'box':3 'lindrith':5 'nm':6 'nmfrw':1 'p.o':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-05-08 06:00:00+00:00,First Primary
207141,50.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148423,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,2722,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
207142,1500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148424,,,,,,Shirley Tyler Campaign Fund,"1004 W. Avenue F_x000D_
_x000D_",Lovington,NM,88260,,,,,,,11,,2722,2,5,Shirley Tyler Campaign Fund,"'1004':5 '88260':13 'avenu':7 'campaign':3 'f':8 'fund':4 'lovington':11 'nm':12 'shirley':1 'tyler':2 'w':6 'x000d':9,10",Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
207143,10.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148425,,,,,,NMFRW,922 Lantana Avenue,Las Cruces,NM,88005,,,,,,,11,,2722,2,5,NMFRW,'88005':8 '922':2 'avenu':4 'cruce':6 'lantana':3 'las':5 'nm':7 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
207144,8.94,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148426,,,,,,Western Sizzlin,2022 N. Turner,Hobbs,NM,88240,,,,,,,11,,2722,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
207145,10.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148427,,,,,,NMFRW,922 Lantana Avenue,Las Cruces,NM,88005,,,,,,,11,,2722,2,5,NMFRW,'88005':8 '922':2 'avenu':4 'cruce':6 'lantana':3 'las':5 'nm':7 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
207157,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148506,,,,,,Committee to Elect Vickie Perea,P.O. Box 30765,Albuquerque,NM,87190,,,,,,,11,,1769,2,5,Committee to Elect Vickie Perea,'30765':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'perea':5 'vicki':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207158,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148507,,,,,,Committee to Elect D'Ann Read,P.O. Box 132,Carlsbad,NM,88221,,,,,,,11,,1769,2,5,Committee to Elect D'Ann Read,'132':9 '88221':12 'ann':5 'box':8 'carlsbad':10 'committe':1 'd':4 'elect':3 'nm':11 'p.o':7 'read':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207156,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148505,,,,,,Committee to Elect Demesia Padilla,"5400 Phoenix Avenue NE_x000D_
Suite 101",Albuquerque,NM,87110,,,,,,,11,,1769,2,5,Committee to Elect Demesia Padilla,'101':12 '5400':6 '87110':15 'albuquerqu':13 'avenu':8 'committe':1 'demesia':4 'elect':3 'ne':9 'nm':14 'padilla':5 'phoenix':7 'suit':11 'x000d':10,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207160,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148509,,,,,,Committee to Elect Heather Wilson,P.O. Box 14070,Albuquerque,NM,87191,,,,,,,11,,1769,2,5,Committee to Elect Heather Wilson,'14070':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'heather':4 'nm':10 'p.o':6 'wilson':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207159,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148508,,,,,,Committee to Elect Sue Beffert,11 San Pedro View,Tijeras,NM,87059,,,,,,,11,,1769,2,5,Committee to Elect Sue Beffert,'11':6 '87059':12 'beffert':5 'committe':1 'elect':3 'nm':11 'pedro':8 'san':7 'sue':4 'tijera':10 'view':9,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207161,6.71,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148510,,,,,,Western Sizzlin,2022 N. Turner,Hobbs,NM,88240,,,,,,,11,,1769,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
207163,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148545,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207164,310.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148546,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207165,70.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148547,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207166,40.0,2007-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148548,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207167,9.26,2007-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148549,,,,,,Western Sizzlin,2022 N Turner,Hobbs,NM,88240,,,,,,,11,,1772,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207168,60.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148550,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
207169,30.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148551,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,1772,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
200341,9.37,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995711,,,,,,Western Sizzlin,2022 N Turner,Hobbs,NM,88240,,,,,,,11,,898,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200342,400.0,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995712,,,,,,Lea County Republican Party,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,898,2,5,Lea County Republican Party,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200343,10.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995713,,,,,,NMFRW,922 Lantana,Las Cruces,NM,88005,,,,,,,11,,898,2,5,NMFRW,'88005':7 '922':2 'cruce':5 'lantana':3 'las':4 'nm':6 'nmfrw':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200345,220.84,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995715,,,,,,Vivian Flemens,508 E Scharbauer,Hobbs,NM,88240,,,,,,,11,,898,2,5,Vivian Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200344,8.67,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995714,,,,,,Western Sizzlin,2022 N Turner,Hobbs,NM,88240,,,,,,,11,,898,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200346,500.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995716,,,,,,Dee Robinson,P.O. Box 399,Lovington,NM,88260,,,,,,,11,,898,2,5,Dee Robinson,'399':5 '88260':8 'box':4 'dee':1 'lovington':6 'nm':7 'p.o':3 'robinson':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200347,6.76,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995717,,,,,,Western Sizzlin,2022 N Turner,Hobbs,NM,88240,,,,,,,11,,898,2,5,Western Sizzlin,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200349,50.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995719,,,,,,Vivian Flemens,508  E Scharbauer,Hobbs,NM,88240,,,,,,,11,,898,2,5,Vivian Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200348,50.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995718,,,,,,Shirley Tyler,1004 W Avenue F,Lovington,NM,88260,,,,,,,11,,898,2,5,Shirley Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200394,364.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995836,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200393,15.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995835,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200395,195.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995837,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200396,91.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995838,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200406,39.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995990,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
200480,117.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996308,,Teresa,,Woodfill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodfil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
207179,8.96,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148663,,,,,,Western Sizzlin,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,898,2,5,Western Sizzlin,'2202':3 '88240':8 'hobb':6 'n':4 'nm':7 'sizzlin':2 'turner':5 'western':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
207180,39.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148668,,,,,,NMFRW,"P.O. Box 113,",Lindrith,NM,87029,,,,,,,11,,898,2,5,NMFRW,'113':4 '87029':7 'box':3 'lindrith':5 'nm':6 'nmfrw':1 'p.o':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
215650,10.01,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1460667,,,,,,Ranchers Steakhouse,2022 N Turner,Hobbs,NM,88240,,,,,,,11,,2724,2,5,Ranchers Steakhouse,'2022':3 '88240':8 'hobb':6 'n':4 'nm':7 'rancher':1 'steakhous':2 'turner':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-07-03 06:00:00+00:00,Third Primary
217754,107.75,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600822,,,,,,The Print Shop,200 w Taylor,Hobbs,NM,88240,,,,,,,11,,1770,2,5,The Print Shop,'200':4 '88240':9 'hobb':7 'nm':8 'print':2 'shop':3 'taylor':6 'w':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217761,45.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600829,,Vivian,,Flemens,,,508 E Scharbauer,Hobbs,NM,88240,,,,,,,11,,1770,2,5,Vivian  Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217755,12.33,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600823,,,,,,Ranchers Steakhouse,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,1770,2,5,Ranchers Steakhouse,'2202':3 '88240':8 'hobb':6 'n':4 'nm':7 'rancher':1 'steakhous':2 'turner':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217759,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600827,,Sharon,,Clark,,,1028 W Caprock,Hobb,NM,88240,,,,,,,11,,1770,2,5,Sharon  Clark,'1028':3 '88240':8 'caprock':5 'clark':2 'hobb':6 'nm':7 'sharon':1 'w':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217756,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600824,,,,,,Lea County Republican Party,1776 N Turner,Hobbs,NM,88240,,,,,,,11,,1770,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217757,13.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600825,,Woodhill,,Teresa,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,1770,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':3 'woodhil':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217758,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600826,,Diane,,Snyder,,Snyder for Senate,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,1770,2,5,Snyder for Senate,"'7006':6 '87110':12 'albuquerqu':10 'ct':8 'dian':4 'elna':7 'ne':9 'nm':11 'senat':3 'snyder':1,5",Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222989,8.1,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820179,,,,,,Ranchers Steakhouse,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,2723,2,5,Ranchers Steakhouse,'2202':3 '88240':8 'hobb':6 'n':4 'nm':7 'rancher':1 'steakhous':2 'turner':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-10-30 06:00:00+00:00,Second General
227319,8.1,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888519,,,,,,Ranchers Steakhouse,2202 N. Turner_x000D_,Hobbs,NM,88240,,,,,,,11,,1086,2,5,Ranchers Steakhouse,'2202':3 '88240':9 'hobb':7 'n':4 'nm':8 'rancher':1 'steakhous':2 'turner':5 'x000d':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2008-12-04 07:00:00+00:00,Third General
229930,42.0,2008-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905095,,,,,,US Postal Service,119 W Taylor,Hobbs,NM,88240,,,,,,,11,,2721,2,5,US Postal Service,'119':4 '88240':9 'hobb':7 'nm':8 'postal':2 'servic':3 'taylor':6 'us':1 'w':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229931,626.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905097,,Teresa,,Woodhill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2721,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodhil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229932,117.0,2009-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905100,,Teresa,,Woodhill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2721,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodhil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229933,39.0,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905104,,Teresa,,Woodhill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2721,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodhil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229934,26.0,2009-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905105,,Teresa,,Woodhill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2721,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodhil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229935,18.21,2009-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905106,,,,,,Ranchers Steakhouse,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,2721,2,5,Ranchers Steakhouse,'2202':3 '88240':8 'hobb':6 'n':4 'nm':7 'rancher':1 'steakhous':2 'turner':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229936,78.0,2009-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905107,,Teresa,,Woodhill,,NMFRW,P.O. Box 113,Lindrith,NM,87029,,,,,,,11,,2721,2,5,NMFRW,'113':6 '87029':9 'box':5 'lindrith':7 'nm':8 'nmfrw':1 'p.o':4 'teresa':2 'woodhil':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
229937,11.17,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905108,,,,,,Ranchers Steakhouse,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,2721,2,5,Ranchers Steakhouse,'2202':3 '88240':8 'hobb':6 'n':4 'nm':7 'rancher':1 'steakhous':2 'turner':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
233527,18.11,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921609,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,1270,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233531,140.19,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921615,,,,,,The Color Printer,200 W Tyler,Hobbs,NM,88240,,,,,,,11,,1270,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'tyler':6 'w':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233534,52.0,2009-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921619,,,,,,NMFRW,"Teresa Woodhill_x000D_
P.O. Box 113_x000D_",Lindrith,NM,87029,,,,,,,11,,1270,2,5,NMFRW,"'113':7 '87029':11 'box':6 'lindrith':9 'nm':10 'nmfrw':1 'p.o':5 'teresa':2 'woodhil':3 'x000d':4,8",Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233536,20.01,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921621,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,,,,,,,11,,1270,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233539,500.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921627,,,,,,Lea County Republican Party,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,1270,2,5,Lea County Republican Party,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240601,44.0,2009-10-05 06:00:00+00:00,2010-04-07 19:53:48.350000+00:00,849,,Postage,,,,,,,US Postal Service,501 E Bender,Hobbs,NM,88240,United States,,,,False,7204,2,,10404,2,5,US Postal Service,'501':4 '88240':9 'bender':6 'e':5 'hobb':7 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240619,975.0,2009-12-21 07:00:00+00:00,2010-04-07 19:58:48.727004+00:00,850,,Membership dues,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,10404,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
240624,30.0,2010-01-12 07:00:00+00:00,2010-04-07 19:59:40.632997+00:00,851,,Membership dues,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,10404,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
