id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217348,50.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599684,,,,,,NM Secretary of State,"Office of the New Mexico Secretary of State_x000D_
State Capitol North Annex, Suite 300",Santa Fe,NM,87503,,,,,,,11,,1566,2,5,NM Secretary of State,"'300':19 '87503':23 'annex':17 'capitol':15 'fe':21 'mexico':9 'new':8 'nm':1,22 'north':16 'offic':5 'santa':20 'secretari':2,10 'state':4,12,14 'suit':18 'x000d':13",Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217346,1000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599682,,,,,,Victory 2008 RPNM,"RPNM Headquarters_x000D_
5150-A San Francisco NE",Albuquerque,NM,87109,,,,,,,11,,1566,2,5,Victory 2008 RPNM,"'2008':2 '5150':7 '87109':14 'albuquerqu':12 'francisco':10 'headquart':5 'ne':11 'nm':13 'rpnm':3,4 'san':9 'victori':1 'x000d':6",Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217343,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599679,,,,,,Comm to Re-elect Senator James G. Taylor,3909 Camino del Valle SW,Albuquerque,NM,87105,,,,,,,11,,1566,2,5,Comm to Re-elect Senator James G. Taylor,'3909':10 '87105':17 'albuquerqu':15 'camino':11 'comm':1 'del':12 'elect':5 'g':8 'jame':7 'nm':16 're':4 're-elect':3 'senat':6 'sw':14 'taylor':9 'vall':13,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217342,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599678,,,,,,Comm to Re-Elect Senator Steve Komadina,PO Box 2085,Corrales,NM,87048,,,,,,,11,,1566,2,5,Comm to Re-Elect Senator Steve Komadina,'2085':11 '87048':14 'box':10 'comm':1 'corral':12 'elect':5 'komadina':8 'nm':13 'po':9 're':4 're-elect':3 'senat':6 'steve':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217345,750.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599681,,,,,,Comm to Re-elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,1566,2,5,Comm to Re-elect Shannon Robinson,'716':8 '87108':13 'albuquerqu':11 'comm':1 'elect':5 'indiana':9 'nm':12 're':4 're-elect':3 'robinson':7 'se':10 'shannon':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217347,650.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599683,,,,,,Comm to Re-elect Senator John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1566,2,5,Comm to Re-elect Senator John Ryan,'1020':9 '87107':14 'albuquerqu':12 'comm':1 'elect':5 'john':7 'nm':13 'nw':11 're':4 're-elect':3 'ryan':8 'salamanca':10 'senat':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217344,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599680,,,,,,Comm to Re-elect Senator Carlos Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,1566,2,5,Comm to Re-elect Senator Carlos Cisneros,'1129':11 '87556':14 'box':10 'carlo':7 'cisnero':8 'comm':1 'elect':5 'nm':13 'po':9 'questa':12 're':4 're-elect':3 'senat':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217339,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599675,,,,,,Comm to Elect John Pena,908 S. Country Club Drive,Gallup,NM,87301,,,,,,,11,,1566,2,5,Comm to Elect John Pena,'87301':13 '908':6 'club':9 'comm':1 'countri':8 'drive':10 'elect':3 'gallup':11 'john':4 'nm':12 'pena':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217338,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599674,,,,,,Comm to Re-Elect Rep Dan Foley,PO Box 3194,Roswell,NM,88202,,,,,,,11,,1566,2,5,Comm to Re-Elect Rep Dan Foley,'3194':11 '88202':14 'box':10 'comm':1 'dan':7 'elect':5 'foley':8 'nm':13 'po':9 're':4 're-elect':3 'rep':6 'roswel':12,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217340,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599676,,,,,,Comm to Re-Elect Rep Dan Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1566,2,5,Comm to Re-Elect Rep Dan Silva,'1323':9 '87121':15 'albuquerqu':13 'canyon':10 'comm':1 'dan':7 'elect':5 'nm':14 're':4 're-elect':3 'rep':6 'silva':8 'sw':12 'trail':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217341,750.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599677,,,,,,Comm to Elect Senator Howie Morales,4285 North Swan,Silver City,NM,88061,,,,,,,11,,1566,2,5,Comm to Elect Senator Howie Morales,'4285':7 '88061':13 'citi':11 'comm':1 'elect':3 'howi':5 'moral':6 'nm':12 'north':8 'senat':4 'silver':10 'swan':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217337,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599673,,,,,,Comm to Re-Elect Senator Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,1566,2,5,Comm to Re-Elect Senator Mary Jane Garcia,'22':12 '88032':16 'ana':14 'box':11 'comm':1 'dona':13 'elect':5 'garcia':9 'jane':8 'mari':7 'nm':15 'po':10 're':4 're-elect':3 'senat':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217336,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599672,,,,,,Comm to Elect Eliseo Lee Alcon,PO Box 2134,Milan,NM,87021,,,,,,,11,,1566,2,5,Comm to Elect Eliseo Lee Alcon,'2134':9 '87021':12 'alcon':6 'box':8 'comm':1 'elect':3 'eliseo':4 'lee':5 'milan':10 'nm':11 'po':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217333,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599669,,,,,,Comm to Re-Elect Rep Thomas A. Garcia,PO Box 56,Ocate,NM,87734,,,,,,,11,,1566,2,5,Comm to Re-Elect Rep Thomas A. Garcia,'56':12 '87734':15 'box':11 'comm':1 'elect':5 'garcia':9 'nm':14 'ocat':13 'po':10 're':4 're-elect':3 'rep':6 'thoma':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217335,750.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599671,,,,,,Comm to Elect Rudolpho Martinez,PO Box 164,Bayard,NM,87021,,,,,,,11,,1566,2,5,Comm to Elect Rudolpho Martinez,'164':8 '87021':11 'bayard':9 'box':7 'comm':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudolpho':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
217334,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599670,,,,,,Comm to Re-Elect Elias Barela,1191 John Road,Belen,NM,87002,,,,,,,11,,1566,2,5,Comm to Re-Elect Elias Barela,'1191':8 '87002':13 'barela':7 'belen':11 'comm':1 'elect':5 'elia':6 'john':9 'nm':12 're':4 're-elect':3 'road':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-05-29 06:00:00+00:00,Second Primary
218868,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633881,,,,,,Heaton for Representative,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,1563,2,5,Heaton for Representative,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':1 'nm':8 'repres':3 'south':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218869,200.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633884,,,,,,Comm to Re-elect Rep Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,1563,2,5,Comm to Re-elect Rep Anna Crook,'1041':9 '88101':14 'anna':7 'clovi':12 'comm':1 'crook':8 'elect':5 'fairway':10 'nm':13 're':4 're-elect':3 'rep':6 'terrac':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219033,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634549,,,,,,Comm to Re-elect Rep William Gray,1503 West Dallas Ave.,Artesia,NM,88210,,,,,,,11,,1563,2,5,Comm to Re-elect Rep William Gray,'1503':9 '88210':15 'artesia':13 'ave':12 'comm':1 'dalla':11 'elect':5 'gray':8 'nm':14 're':4 're-elect':3 'rep':6 'west':10 'william':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219052,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634622,,,,,,Comm to Elect Rep Kiki Saavedra,"2838 2nd Street, SW",Albuquerque,NM,87102,,,,,,,11,,1563,2,5,Comm to Elect Rep Kiki Saavedra,'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'comm':1 'elect':3 'kiki':5 'nm':12 'rep':4 'saavedra':6 'street':9 'sw':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219048,750.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634596,,,,,,Comm to Elect Andrew J. Barreras,P.O. Box 267,Tome,NM,87060,,,,,,,11,,1563,2,5,Comm to Elect Andrew J. Barreras,'267':9 '87060':12 'andrew':4 'barrera':6 'box':8 'comm':1 'elect':3 'j':5 'nm':11 'p.o':7 'tome':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219055,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634641,,,,,,Comm to Elect Keith Gardner,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,1563,2,5,Comm to Elect Keith Gardner,'4500':6 '88201':11 'comm':1 'drive':8 'elect':3 'gardner':5 'keith':4 'nm':10 'roswel':9 'verd':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219042,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634584,,,,,,Comm to Elect Sandra Jeff,P.O. Box 631,Crownpoint,NM,87313,,,,,,,11,,1563,2,5,Comm to Elect Sandra Jeff,'631':8 '87313':11 'box':7 'comm':1 'crownpoint':9 'elect':3 'jeff':5 'nm':10 'p.o':6 'sandra':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219051,750.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634617,,,,,,Comm to Re-elect Rep Ed Sandoval,"5016 12th Street, NW",Albuquerque,NM,87107,,,,,,,11,,1563,2,5,Comm to Re-elect Rep Ed Sandoval,'12th':10 '5016':9 '87107':15 'albuquerqu':13 'comm':1 'ed':7 'elect':5 'nm':14 'nw':12 're':4 're-elect':3 'rep':6 'sandov':8 'street':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219053,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634629,,,,,,Comm to Elect Rep Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1563,2,5,Comm to Elect Rep Lucky Varela,'1709':7 '87501':13 'callejon':8 'comm':1 'elect':3 'fe':11 'lucki':5 'nm':12 'rep':4 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219050,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634612,,,,,,Comm to Elect Senator Clinton Harden,1348 CRH,Clovis,NM,88101,,,,,,,11,,1563,2,5,Comm to Elect Senator Clinton Harden,'1348':7 '88101':11 'clinton':5 'clovi':9 'comm':1 'crh':8 'elect':3 'harden':6 'nm':10 'senat':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219045,750.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634591,,,,,,Joe Campos Election Fund,1050 South 10th St.,Santa Rosa,NM,88435,,,,,,,11,,1563,2,5,Joe Campos Election Fund,'1050':5 '10th':7 '88435':12 'campo':2 'elect':3 'fund':4 'joe':1 'nm':11 'rosa':10 'santa':9 'south':6 'st':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219054,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634639,,,,,,Comm to Re-elect Sen John Arthur Smith,P.O. Box 998,Deming,NM,88031,,,,,,,11,,1563,2,5,Comm to Re-elect Sen John Arthur Smith,'88031':15 '998':12 'arthur':8 'box':11 'comm':1 'deme':13 'elect':5 'john':7 'nm':14 'p.o':10 're':4 're-elect':3 'sen':6 'smith':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219062,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634666,,,,,,Comm to Re-elect Sen Sue Wilson Beffort,67 Raindance Road,Sandia Park,NM,87047,,,,,,,11,,1563,2,5,Comm to Re-elect Sen Sue Wilson Beffort,'67':10 '87047':16 'beffort':9 'comm':1 'elect':5 'nm':15 'park':14 'raindanc':11 're':4 're-elect':3 'road':12 'sandia':13 'sen':6 'sue':7 'wilson':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219059,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634652,,,,,,Comm to Elect Rep Thomas Garcia,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,1563,2,5,Comm to Elect Rep Thomas Garcia,'56':9 '87734':12 'box':8 'comm':1 'elect':3 'garcia':6 'nm':11 'ocat':10 'p.o':7 'rep':4 'thoma':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219061,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634665,,,,,,Comm to Re-elect Rep James Strickler,2204 North Santiago Avenue,Farmington,NM,87401,,,,,,,11,,1563,2,5,Comm to Re-elect Rep James Strickler,'2204':9 '87401':15 'avenu':12 'comm':1 'elect':5 'farmington':13 'jame':7 'nm':14 'north':10 're':4 're-elect':3 'rep':6 'santiago':11 'strickler':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219057,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634646,,,,,,Comm to Re-elect Leonard Lee Rawson,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,1563,2,5,Comm to Re-elect Leonard Lee Rawson,'88004':15 '996':11 'box':10 'comm':1 'cruce':13 'elect':5 'las':12 'lee':7 'leonard':6 'nm':14 'p.o':9 'rawson':8 're':4 're-elect':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219060,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634662,,,,,,Comm to Re-elect Rep Justine Fox Young,2913 Dallas Street NE,Albuquerque,NM,87110,,,,,,,11,,1563,2,5,Comm to Re-elect Rep Justine Fox Young,'2913':10 '87110':16 'albuquerqu':14 'comm':1 'dalla':11 'elect':5 'fox':8 'justin':7 'ne':13 'nm':15 're':4 're-elect':3 'rep':6 'street':12 'young':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219063,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634667,,,,,,Comm to Re-elect Rep Richard Vigil,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,1563,2,5,Comm to Re-elect Rep Richard Vigil,'456':11 '87560':14 'box':10 'comm':1 'elect':5 'nm':13 'p.o':9 're':4 're-elect':3 'rep':6 'ribera':12 'richard':7 'vigil':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219058,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634649,,,,,,Elias Barela for State Rep,P.O. Box 2416,Los Lunas,NM,87031,,,,,,,11,,1563,2,5,Elias Barela for State Rep,'2416':8 '87031':12 'barela':2 'box':7 'elia':1 'los':9 'luna':10 'nm':11 'p.o':6 'rep':5 'state':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219056,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634644,,,,,,Comm to Re-elect Diane Snyder,"7006 Elna Court, NE",Albuquerque,NM,87110,,,,,,,11,,1563,2,5,Comm to Re-elect Diane Snyder,'7006':8 '87110':14 'albuquerqu':12 'comm':1 'court':10 'dian':6 'elect':5 'elna':9 'ne':11 'nm':13 're':4 're-elect':3 'snyder':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235289,250.0,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934636,,,,,,Comm to Elect Rep Thomas Garcia,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,1303,2,5,Comm to Elect Rep Thomas Garcia,'56':9 '87734':12 'box':8 'comm':1 'elect':3 'garcia':6 'nm':11 'ocat':10 'p.o':7 'rep':4 'thoma':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235288,250.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934634,,,,,,Comm to Elect Eliseo Lee Alcon,Box 2134,Milan,NM,87021,,,,,,,11,,1303,2,5,Comm to Elect Eliseo Lee Alcon,'2134':8 '87021':11 'alcon':6 'box':7 'comm':1 'elect':3 'eliseo':4 'lee':5 'milan':9 'nm':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235290,400.0,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934637,,,,,,"Comm to Re-elect Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,,,,,,,11,,1303,2,5,"Comm to Re-elect Roberto ""Bobby"" Gonzales",'6193':9 '87571':13 'bobbi':7 'comm':1 'elect':5 'gonzal':8 'ndcbu':10 'nm':12 're':4 're-elect':3 'roberto':6 'tao':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235291,250.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934638,,,,,,Comm to Re-elect Sen Phil Griego,P.O. Box 10,San Jose,NM,87565,,,,,,,11,,1303,2,5,Comm to Re-elect Sen Phil Griego,'10':11 '87565':15 'box':10 'comm':1 'elect':5 'griego':8 'jose':13 'nm':14 'p.o':9 'phil':7 're':4 're-elect':3 'san':12 'sen':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235292,150.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934639,,,,,,Comm to Elect Rep Dennis Kintigh,1205 San Juan Drive,Roswell,NM,88201,,,,,,,11,,1303,2,5,Comm to Elect Rep Dennis Kintigh,'1205':7 '88201':13 'comm':1 'denni':5 'drive':10 'elect':3 'juan':9 'kintigh':6 'nm':12 'rep':4 'roswel':11 'san':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235293,250.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934652,,,,,,Comm to Re-elect Hector Balderas,P.O. Box 1250,Albuquerque,NM,87103,,,,,,,11,,1303,2,5,Comm to Re-elect Hector Balderas,'1250':10 '87103':13 'albuquerqu':11 'baldera':7 'box':9 'comm':1 'elect':5 'hector':6 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
264975,100.0,2009-10-13 06:00:00+00:00,2010-04-13 16:53:14.953004+00:00,1027,,campaign contribution,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,True,18311,1,,11521,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264980,250.0,2009-12-10 07:00:00+00:00,2010-04-13 17:04:11.693004+00:00,1032,,campaign contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,,,,True,18316,1,,11521,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264976,252.0,2009-12-10 07:00:00+00:00,2010-04-13 16:58:16.387000+00:00,1029,,campaign contribution,,,Nathan,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88001,USA,,,,True,18312,1,,11521,2,5,Nathan Cote,'15475':3 '88001':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nathan':1 'nm':9 'space':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264978,200.0,2009-12-10 07:00:00+00:00,2010-04-13 17:00:40.716999+00:00,1031,,campaign contribution,,,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,USA,,,,True,18314,1,,11521,2,5,Andrew Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'p.o':3 'tome':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264977,250.0,2009-12-10 07:00:00+00:00,2010-04-13 16:59:30.170000+00:00,1030,,campaign contribution,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,USA,,,,True,18313,1,,11521,2,5,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264979,150.0,2009-12-10 07:00:00+00:00,2010-04-13 17:02:17.640001+00:00,1033,,campaign contribution,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,,,,True,18315,1,,11521,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264981,200.0,2009-12-10 07:00:00+00:00,2010-04-13 17:06:21.142996+00:00,1034,,campaign contribution,,,Paul,,Bandy,,,388 County Road 2900,Aztec,NM,87410,USA,,,,True,18318,1,,11521,2,5,Paul Bandy,'2900':6 '388':3 '87410':9 'aztec':7 'bandi':2 'counti':4 'nm':8 'paul':1 'road':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284846,500.0,2010-04-07 06:00:00+00:00,2010-05-10 15:05:52.737003+00:00,1035,,campaign contribution,,Rep,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,True,26633,1,8,11493,2,5,Rep Andy Nunez,'746':6 '87937':9 'andi':2 'box':5 'hatch':7 'nm':8 'nunez':3 'p.o':4 'rep':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
310311,250.0,2010-05-27 06:00:00+00:00,2010-07-01 19:15:49+00:00,1036,,campaign contribution,,,Speaker Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,united states,,,,True,40659,1,27,15330,2,5,Speaker Ben  Lujan,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310307,250.0,2010-05-27 06:00:00+00:00,2010-07-01 19:13:36.233003+00:00,1037,,campaign contribution,,,Rep Lucky,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,True,40654,1,27,15330,2,5,Rep Lucky  Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'lucki':2 'nm':9 'rep':1 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
338558,200.0,2010-07-02 06:00:00+00:00,2010-10-07 21:58:26.850003+00:00,1038,,campaign contribution,,,Rep Al,,Park,,,7605 Mountain Road NE,Albuquerque,NM,87110,United States,,,,False,54320,1,1,18053,2,5,Rep Al Park,'7605':4 '87110':10 'al':2 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'park':3 'rep':1 'road':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
338560,150.0,2010-08-20 06:00:00+00:00,2010-10-07 22:00:17.473003+00:00,1040,,campaign contribution,,,Rep Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,united states,,,,False,54321,1,3,18053,2,5,Rep Nora Espinoza,'608':4 '88201':8 'espinoza':3 'golondrina':5 'nm':7 'nora':2 'rep':1 'roswel':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2010-09-13 06:00:00+00:00,First General Report  2010
