id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177291,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,filing fee,,,,,,,Grant County Clerk,1400 Highway 180 East,Silver City,NM,88061,United States,,,,False,265888,11,10,51621,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'east':7 'grant':1 'highway':5 'nm':10 'silver':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177293,5.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,copies,,,,,,,Copies on the Run,1115 N Grant Street,Silver City,NM,88061,United States,,,,False,265890,12,10,51621,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'street':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177307,54.06,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,website & domain name,,,,,,,GoDaddy,godaddy.com,Silver City,NM,88061,United States,,,,False,265900,17,10,51621,2,5,GoDaddy,'88061':6 'citi':4 'godaddi':1 'godaddy.com':2 'nm':5 'silver':3,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177300,19.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Votebuilder list,,,,,,,Democratic Party,3060 Highway 180 E ,Silver City,NM,88061,United States,,,,False,265896,6,10,51621,2,5,Democratic Party,'180':5 '3060':3 '88061':10 'citi':8 'democrat':1 'e':6 'highway':4 'nm':9 'parti':2 'silver':7,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177296,51.74,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,printer ink,,,,,,,Walmart,2501 Highway 180 E,Silver City ,NM,88061,United States,,,,False,265893,12,10,51621,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177312,15.51,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,photos for campaign,,,,,,,Walgreens,100 Rosedale Road,Silver City,NM,88061,United States,,,,False,265902,17,10,51621,2,5,Walgreens,'100':2 '88061':8 'citi':6 'nm':7 'road':4 'rosedal':3 'silver':5 'walgreen':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177354,10.77,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,jump drive,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88051,United States,,,,False,265920,12,10,51621,2,5,Walmart,'180':4 '2501':2 '88051':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177501,8.32,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,copies,,,,,,,Copies on the Run,1115 N Grant Street,Silver City,NM,88061,United States,,,,False,265890,12,10,51621,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'street':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251597,459.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,3,,web services,,,,,,,Gila Networks,109 Chloride Flats,Silver City,NM,88061,United States,,,,False,274290,2,10,52611,2,5,Gila Networks,'109':3 '88061':9 'chlorid':4 'citi':7 'flat':5 'gila':1 'network':2 'nm':8 'silver':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251598,25.15,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,4,,reimburse meeting supplies,,,Lita,,Furby,,,117 S. Bayard Street,Silver City,NM,88061,United States,,,,False,274291,1,10,52611,2,5,Lita  Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'street':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251599,60.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,stamps,,,,,,,US Post Office,500 N. Hudson Street,Silver City,NM,88061,USA,,,,False,274293,11,10,52611,2,5,US Post Office,'500':4 '88061':11 'citi':9 'hudson':6 'n':5 'nm':10 'offic':3 'post':2 'silver':8 'street':7 'us':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263073,125.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,hall rental,,,Cindy,,Provencio,,,214 Nevada Avenue,Hurley,NM,88043,United States,,,,False,276090,1,10,52611,2,5,Cindy  Provencio,'214':3 '88043':8 'avenu':5 'cindi':1 'hurley':6 'nevada':4 'nm':7 'provencio':2,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251603,12.18,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,meeting supplies,,,,,,,Walmart, 2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,274301,2,10,52611,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251601,1313.44,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,7,,signs,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88062,USA,,,,False,274297,17,,52611,2,5,Morning Star Signs,'809':4 '88062':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251609,15.48,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,checks for account at Western Bank,,,,,,,Chase Bank,chase.com,Silver City,NM,88061,United States,,,,False,274308,10,10,52611,2,5,Chase Bank,'88061':7 'bank':2 'chase':1 'chase.com':3 'citi':5 'nm':6 'silver':4,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251605,28.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,sign hardware,,,,,,,Mountain Ridge Hardware LLC),3025 Highway 180 E,Silber City,NM,88061,USA,,,,False,274304,2,10,52611,2,5,Mountain Ridge Hardware LLC),'180':7 '3025':5 '88061':12 'citi':10 'e':8 'hardwar':3 'highway':6 'llc':4 'mountain':1 'nm':11 'ridg':2 'silber':9,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251604,60.64,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,supplies for signs,,,,,,,Foxworth-Galbraith,2850 US-180,Silver City,NM,88061,United States,,,,False,274303,2,10,52611,2,5,Foxworth-Galbraith,'-180':6 '2850':4 '88061':10 'citi':8 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'nm':9 'silver':7 'us':5,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251602,10.15,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,copies,,,,,,,Copies on the Run,1115 N Grant St,Silver City,NM,88061,United States,,,,False,274298,12,10,52611,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251606,10.87,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,274305,11,,52611,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251607,257.2,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,door hangers,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88061,USA,,,,False,274306,17,10,52611,2,5,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251608,285.5,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,8,,campaign management,,,,,,,"Apex Strategies, LLC",2200 Mars Avenue #2,Las Cruces,NM,88012,USA,,,,False,274307,11,8,52611,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'avenu':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263031,13.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,supplies for signs,,,,,,,Mountain Ridge Hardware LLC),3025 Highway 180 E,Silber City,NM,88061,United States,,,,False,276076,2,10,52611,2,5,Mountain Ridge Hardware LLC),'180':7 '3025':5 '88061':12 'citi':10 'e':8 'hardwar':3 'highway':6 'llc':4 'mountain':1 'nm':11 'ridg':2 'silber':9,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263048,31.43,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,copies,,,,,,,Copies on the Run,1115 N. Grant St.,Silver City,NM,88061,United States,,,,False,276082,2,10,52611,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263040,12.75,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,supplies for signs,,,,,,,Mountain Ridge Hardware LLC),3025 Highway 180 E,Silber City,NM,88061,United States,,,,False,276079,2,10,52611,2,5,Mountain Ridge Hardware LLC),'180':7 '3025':5 '88061':12 'citi':10 'e':8 'hardwar':3 'highway':6 'llc':4 'mountain':1 'nm':11 'ridg':2 'silber':9,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263036,7.88,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,copies,,,,,,,Copies on the Run,1115 N. Grant St.,Silver City,NM,88061,United States,,,,False,276077,2,10,52611,2,5,Copies on the Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263057,846.18,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,radio advertising,,,,,,,Skywest Media,560 N Corbin St.,Silver City,NM,88061,United States,,,,False,276083,17,,52611,2,5,Skywest Media,'560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263060,22.89,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,canvas supplies,,,Lita,,Furby,,,117 S. Bayard Street,Silver City,NM,88061,United States,,,,False,276085,1,10,52611,2,5,Lita  Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'street':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265898,120.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,rent,,,Jeff,,Leblanc,,,11746 Highway 180,Arenas Valley,NM,88922,United States,,,,False,277071,1,10,52611,2,5,Jeff  Leblanc,'11746':3 '180':5 '88922':9 'arena':6 'highway':4 'jeff':1 'leblanc':2 'nm':8 'valley':7,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263067,10.76,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,office supplies,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,276087,2,10,52611,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263070,4.84,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,supplies,,,,,,,Dollar General,11988 Highway 180 ,Santa Clara,NM,99026,United States,,,,False,276088,2,10,52611,2,5,Dollar General,'11988':3 '180':5 '99026':9 'clara':7 'dollar':1 'general':2 'highway':4 'nm':8 'santa':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279529,2000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,14,,radio advertising,,,,,,,Skywest Media,560 N Corbin St.,Silver City,NM,88061,United States,,,,False,281106,17,10,53795,2,5,Skywest Media,'560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279530,261.8,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,15,,signs,,,,,,,Morning Star Signs,809 N. Bullard Street,Silver City,NM,88061,United States,,,,False,281109,17,10,53795,2,5,Morning Star Signs,'809':4 '88061':11 'bullard':6 'citi':9 'morn':1 'n':5 'nm':10 'sign':3 'silver':8 'star':2 'street':7,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314526,30.48,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,287206,2,,55227,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314521,12.4,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,sign hardware,,,,,,,Mountain Ridge Hardware LLC),3025 Highway 180 E,Silber City,NM,88061,United States,,,,False,287203,2,10,55227,2,5,Mountain Ridge Hardware LLC),'180':7 '3025':5 '88061':12 'citi':10 'e':8 'hardwar':3 'highway':6 'llc':4 'mountain':1 'nm':11 'ridg':2 'silber':9,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1279532,18.19,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,281111,11,,53795,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279538,188.25,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,advertising,,,,,,,Desert Exposure,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,281118,17,8,53795,2,5,Desert Exposure,'1740':3 '88005':11 'call':5 'cruce':9 'de':6 'desert':1 'exposur':2 'las':8 'mercado':7 'nm':10,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279533,610.28,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,16,,radio advertising,,,,,,,Skywest Media,560 N Corbin St.,Silver City,NM,88061,United States,,,,False,281113,17,10,53795,2,5,Skywest Media,'560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279536,305.55,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,18,,radio advertising,,,,,,,Skywest Media,560 N Corbin St.,Silver City,NM,88061,United States,,,,False,281116,17,10,53795,2,5,Skywest Media,'560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279539,496.8,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,17,,advertising,,,,,,,Silver City Daily Press,300 W. Market St,Silver City,NM,88061,United States,,,,False,281121,17,,53795,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279541,796.36,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,19,,mailers ,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,281122,17,,53795,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304144,272.06,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,20,,radio advertising,,,,,,,KNUW,106 S. Bullard Stree,Silver City,NM,88061,United States,,,,False,285345,17,10,55227,2,5,KNUW,'106':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'stree':5,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304146,355.7,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,21,,party supplies,,,,,,,Albertsons,1056 Highway 180 E,Silver City,NM,88061,United States,,,,False,285346,2,10,55227,2,5,Albertsons,'1056':2 '180':4 '88061':9 'albertson':1 'citi':7 'e':5 'highway':3 'nm':8 'silver':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304147,93.3,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,22,,radio advertising,,,,,,,Skywest Media,560 N Corbin St.,Silver City,NM,88061,United States,,,,False,285347,17,10,55227,2,5,Skywest Media,'560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304148,7.98,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,285349,17,,55227,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304149,1.98,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,fee,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,285351,17,,55227,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322638,5.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,money order fee,,,,,,,Western Bank,330 Hwy 180 West,Silver City,NM,88061,United States,,,,False,288751,10,10,55858,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322637,367.13,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,campaign donation,,,,,,,Xochitl for Congress,PO Box 2250,Las Cruces,NM,88004,United States,,,,False,288750,11,8,55858,2,5,Xochitl for Congress,'2250':6 '88004':10 'box':5 'congress':3 'cruce':8 'las':7 'nm':9 'po':4 'xochitl':1,Monetary Expenditure,8656,Donald J Franklin-Owens,candidate,2018-09-10 06:00:00+00:00,2018 First General
