id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
915023,11.95,2015-11-20 07:00:00+00:00,2016-04-11 22:17:51.689999+00:00,,,Checks,,,,,,,Harland Clarke Checks,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,218690,2,,43317,2,5,Harland Clarke Checks,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914980,50.0,2015-12-04 07:00:00+00:00,2016-04-11 22:07:35.846999+00:00,,,PAC Registration Fee,,,,,,,NM Secretary of State,325 Don Gaspar - Suite 300,Santa Fe,NM,87501,United States,,,,False,218665,11,,43317,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914990,30.0,2015-12-30 07:00:00+00:00,2016-04-11 22:10:37.509997+00:00,,,Logo Design Fee,,,Nicholas,,Antonio,,,1441 Wilkes Way SE,Rio Ranco,NM,87124,United States,,,,False,218670,1,,43317,2,5,Nicholas Antonio,'1441':3 '87124':10 'antonio':2 'nichola':1 'nm':9 'ranco':8 'rio':7 'se':6 'way':5 'wilk':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
948054,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:11:57.246999+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia-Richards,30 Glenview Ct.,Los Alamos,NM,87544,United States,,,,False,227571,11,,44927,2,5,Friends of Stephanie Garcia-Richards,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947756,800.0,2016-05-26 06:00:00+00:00,2016-06-02 17:59:27.250002+00:00,,,Campaign Contribution,,,,,,,GloJean for House District 4,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,227536,11,,44927,2,5,GloJean for House District 4,'2220':8 '4':5 '87420':11 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'p.o':6 'shiprock':9,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947797,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:10:42.012998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,227567,11,,44927,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947772,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:03:04.593004+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227545,11,,44927,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947784,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:06:50.649999+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,,False,227557,11,,44927,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947779,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:04:22.882999+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,227553,11,,44927,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947781,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:05:43.183003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227554,11,,44927,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947764,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:00:46.087004+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Arturo Fierro,P.O. Box 2022,Los Lunas,NM,87031,United States,,,,False,227543,11,,44927,2,5,Campaign to Elect Arturo Fierro,'2022':8 '87031':12 'arturo':4 'box':7 'campaign':1 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947790,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:09:25.300002+00:00,,,Campaign Contribution,,,,,,,Committtee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227562,11,,44927,2,5,Committtee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committte':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947788,800.0,2016-05-26 06:00:00+00:00,2016-06-02 18:08:02.440000+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227561,11,,44927,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1025231,500.0,2016-09-24 06:00:00+00:00,2016-10-11 19:07:08.036999+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,227553,11,,47549,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025223,2500.0,2016-09-24 06:00:00+00:00,2016-10-11 19:05:14.703000+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227545,11,,47549,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025228,500.0,2016-09-24 06:00:00+00:00,2016-10-11 19:06:26.037000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227554,11,,47549,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025225,500.0,2016-09-24 06:00:00+00:00,2016-10-11 19:05:51.587005+00:00,,,Campaign Contribution,,,,,,,GloJean for House District 4,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,227536,11,,47549,2,5,GloJean for House District 4,'2220':8 '4':5 '87420':11 'box':7 'district':4 'glojean':1 'hous':3 'nm':10 'p.o':6 'shiprock':9,Monetary Expenditure,7319,SUN PAC ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1036328,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 12:24:26.463001+00:00,,,Campaign Contribution,,,,,,,Damon Ely for NM House District 23,659 Applewood Rd,Corrales,NM,87048,United States,,,,False,248617,11,,48321,2,5,Damon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'damon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036331,2500.0,2016-10-19 06:00:00+00:00,2016-11-03 12:26:46.123002+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227561,11,,48321,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036336,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 12:30:08.022997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid for State Rep Dist 53,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,248621,11,,48321,2,5,Committee to Elect Willie Madrid for State Rep Dist 53,'108':11 '53':10 '88081':16 'chaparr':14 'committe':1 'dist':9 'elect':3 'hendrich':12 'madrid':5 'nm':15 'rd':13 'rep':8 'state':7 'willi':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036333,2000.0,2016-10-19 06:00:00+00:00,2016-11-03 12:27:45.042999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,227567,11,,48321,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045866,1227.15,2016-10-19 06:00:00+00:00,2016-11-03 18:42:38.047003+00:00,,,Mail and postage,,,,,,,"ALLS, Inc.","2021 Girard Blvd. SE, Suite 205",Albuquerque,NM,87106,United States,,,,False,249226,2,,48321,2,5,"ALLS, Inc.",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'inc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036329,2500.0,2016-10-19 06:00:00+00:00,2016-11-03 12:26:13.276997+00:00,,,Campaign Contribution,,,,,,,Candie Sweetser for NM District 23,10520 Hermanas Rd. SW,Deming,NM,88030,United States,,,,False,248619,11,,48321,2,5,Candie Sweetser for NM District 23,"'10520':7 '23':6 '88030':13 'candi':1 'deme':11 'district':5 'hermana':8 'nm':4,12 'rd':9 'sw':10 'sweetser':2",Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036332,2500.0,2016-10-19 06:00:00+00:00,2016-11-03 12:27:14.303002+00:00,,,Campaign Contribution,,,,,,,Committtee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227562,11,,48321,2,5,Committtee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committte':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036326,2500.0,2016-10-19 06:00:00+00:00,2016-11-03 12:22:28.216998+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227545,11,,48321,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036334,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 12:28:14.003000+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia-Richards,30 Glenview Ct.,Los Alamos,NM,87544,United States,,,,False,227571,11,,48321,2,5,Friends of Stephanie Garcia-Richards,'30':7 '87544':13 'alamo':11 'ct':9 'friend':1 'garcia':5 'garcia-richard':4 'glenview':8 'los':10 'nm':12 'richard':6 'stephani':3,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036338,500.0,2016-10-25 06:00:00+00:00,2016-11-03 12:32:22.863002+00:00,,,Contribution,,,,,,,Native American Voters Alliance,P.O. Box 35698,Albuquerque,NM,87176,United States,,,,False,248623,4,,48321,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'p.o':5 'voter':3,Monetary Expenditure,7319,SUN PAC ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1058284,500.0,2016-12-03 07:00:00+00:00,2016-12-08 19:08:31.007002+00:00,,,Contribution,,,,,,,A Strong New Mexico PAC,P.O. Box 7553,Albuquerque,NM,87194,United States,,,PAC,False,252085,4,,49290,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'p.o':6 'pac':5 'strong':2,Monetary Expenditure,7319,SUN PAC ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058151,500.0,2016-12-03 07:00:00+00:00,2016-12-08 18:53:26.353003+00:00,,,Contribution,,,,,,,"ALLS, Inc.","2021 Girard Blvd. SE, Suite 205",Albuquerque,NM,87106,United States,,,,False,249226,2,,49290,2,5,"ALLS, Inc.",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'inc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,7319,SUN PAC ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1325064,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,227567,11,,55560,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325070,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,,False,227557,11,,55560,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325068,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,289738,11,,55560,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325073,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Anthony Allison, P.O. Box 1863,Fruitland,NM,87416,United States,,,,False,289741,11,,55560,2,5,Committee to Elect Anthony Allison,'1863':8 '87416':11 'allison':5 'anthoni':4 'box':7 'committe':1 'elect':3 'fruitland':9 'nm':10 'p.o':6,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325067,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,227554,11,,55560,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325069,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,227561,11,,55560,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325072,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Dayan Hochman,P.O. Box 25901,Albuquerque,NM,87125,United States,,,,False,289740,11,,55560,2,5,Committee to Elect Dayan Hochman,'25901':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'dayan':4 'elect':3 'hochman':5 'nm':10 'p.o':6,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325063,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,289736,11,,55560,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'po':6 'rosa':10 'santa':9,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325065,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Candie Sweetser for NM District 23,10520 Hermanas Rd. SW,Deming,NM,88030,United States,,,,False,248619,11,,55560,2,5,Candie Sweetser for NM District 23,"'10520':7 '23':6 '88030':13 'candi':1 'deme':11 'district':5 'hermana':8 'nm':4,12 'rd':9 'sw':10 'sweetser':2",Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325074,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Karen Bash,6523 Jazmin Place NW,Albuquerque,NM,87114,United States,,,,False,289742,11,,55560,2,5,Committee to Elect Karen Bash,'6523':6 '87114':12 'albuquerqu':10 'bash':5 'committe':1 'elect':3 'jazmin':7 'karen':4 'nm':11 'nw':9 'place':8,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325071,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Joy Garatt,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,289739,11,,55560,2,5,Committee to Elect Joy Garatt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garatt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325066,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign contribution,,,,,,,Daymon Ely for NM House District 23,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,227553,11,,55560,2,5,Daymon Ely for NM House District 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'district':6 'eli':2 'hous':5 'nm':4,12 'rd':10",Monetary Expenditure,7319,SUN PAC ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1424128,1500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Joy Garatt,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,289739,11,,58432,2,5,Committee to Elect Joy Garatt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garatt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7319,SUN PAC ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424125,2500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,In-Kind (Radio for Anthony Allison),,,,,,,Michelsohn Creative Communications,8016 Constitution Pl. NE,Albuquerque,NM,87110,United States,,,,False,302258,2,,58432,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,7319,SUN PAC ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424114,3446.38,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,In-Kind (Printing for Willie Madrid),,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,302245,2,,58432,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7319,SUN PAC ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469873,3000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Anthony Allison for HD 4,,,,,,,Michelsohn Creative Communications,8016 Constitution Pl. NE,Albuquerque,NM,87110,United States,,,,False,306731,11,,59988,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,7319,SUN PAC ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469884,1000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,P.O. Box 25901,Albuquerque,NM,87125,United States,,,,False,306739,11,,59988,2,5,A New Day for New Mexico,"'25901':9 '87125':12 'albuquerqu':10 'box':8 'day':3 'mexico':6 'new':2,5 'nm':11 'p.o':7",Monetary Expenditure,7319,SUN PAC ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469896,2500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Abbas Akhil for New Mexico,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,False,306746,11,,59988,2,5,Abbas Akhil for New Mexico,'1727':6 '87123':12 'abba':1 'akhil':2 'albuquerqu':10 'mexico':5 'new':4 'nm':11 'rd':8 'se':9 'soplo':7,Monetary Expenditure,7319,SUN PAC ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1638261,425.97,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Joseph Sanchez for Congress,P.O. Box 481,Alcalde,NM,87511,United States,,,,False,334894,11,,65768,2,5,,'481':7 '87511':10 'alcald':8 'box':6 'congress':4 'joseph':1 'nm':9 'p.o':5 'sanchez':2,Monetary Expenditure,7319,SUN PAC ,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638262,8.55,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Bank Fees,,,,,,,Nusenda Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,334895,10,,65768,2,5,,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,7319,SUN PAC ,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
