id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
859413,115.0,2015-07-06 06:00:00+00:00,2015-10-13 21:33:44.762996+00:00,,,PRINTING,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,41798,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859464,771.0,2015-07-14 06:00:00+00:00,2015-10-13 21:43:41.779998+00:00,,,T SHIRTS BANNER,,,,,,,ASTRA STEVENS,SOUTH VALLEY,ALBUQUERQUE,NM,87105,USA,,,,False,207144,13,1,41798,2,5,ASTRA STEVENS,'87105':7 'albuquerqu':5 'astra':1 'nm':6 'south':3 'steven':2 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859415,35.5,2015-07-17 06:00:00+00:00,2015-10-13 21:35:09.010003+00:00,,,PRINTING,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,41798,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853887,648.94,2015-07-19 06:00:00+00:00,2015-10-12 06:00:00+00:00,1001,"REFUND FOR FOOD BOUGHT FROM SAMS CLUB $249.45 WALMART $115.77, WALMART $32.42, NELSONS MEATS $251.30 TOTALING $648.94",REFUND FOR FOOD CAMPAIGN KICKOFF,,,RAFAEL,,PADILLA,,,7241 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,LAWYER,False,206304,1,1,41798,2,5,RAFAEL  PADILLA,'7241':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'padilla':2 'rafael':1 'sw':6,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853912,90.0,2015-07-20 06:00:00+00:00,2015-10-12 19:31:26.393002+00:00,1003,TRAVEL EXPENSES VOLUNTEER,TRAVEL EXPENSES VOLUNTEER,,,SIPRIANO,,ROYBAL,,,SOUTH VALLEY,ALBUQUERQUE,NM,87105,United States,,,,False,206316,1,1,41798,2,5,SIPRIANO ROYBAL,'87105':7 'albuquerqu':5 'nm':6 'roybal':2 'sipriano':1 'south':3 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853900,100.0,2015-07-20 06:00:00+00:00,2015-10-12 19:25:59.852997+00:00,1002,DJ SERVICES FOR CAMPAIGN KICKOFF,DJ SERVICES,,,RON,,CACIAS,,,IRON SW,ALBUQEURQUE,NM,87102,United States,,,DJ,False,206312,1,1,41798,2,5,RON CACIAS,'87102':7 'albuqeurqu':5 'cacia':2 'iron':3 'nm':6 'ron':1 'sw':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855568,30.01,2015-08-07 06:00:00+00:00,2015-10-13 05:08:16.637004+00:00,,AUTO DEBIT FOR ADVERTISING BUSINESS CARDS,BUSINESS CARDS,,,,,,,MARK CARLISLE,3365 COCHITI ST SE,RIO RANCHO,NM,87144,United States,,,,False,206704,17,1,41798,2,5,MARK CARLISLE,'3365':3 '87144':10 'carlisl':2 'cochiti':4 'mark':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855572,1611.56,2015-08-07 06:00:00+00:00,2015-10-13 05:10:24.902996+00:00,,AUTO DEBIT ADVERTISING,ADVERTISING,,,,,,,MARK CARLISLE,3365 COCHITI ST NE,RIO RANCHO,NM,87144,USA,,,,False,206708,17,1,41798,2,5,MARK CARLISLE,'3365':3 '87144':10 'carlisl':2 'cochiti':4 'mark':1 'ne':6 'nm':9 'rancho':8 'rio':7 'st':5,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859432,15.0,2015-08-21 06:00:00+00:00,2015-10-13 21:39:47.662998+00:00,,,SAND,,,,,,,A-1 FIREWOOD,3134 BRIDGE BLVD,ALBUQUERQUE,NM,87121,USA,,,,False,207142,11,1,41798,2,5,A-1 FIREWOOD,'-1':2 '3134':4 '87121':9 'albuquerqu':7 'blvd':6 'bridg':5 'firewood':3 'nm':8,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859467,336.5,2015-08-21 06:00:00+00:00,2015-10-13 06:00:00+00:00,,INVOICE #630490,T SHIRTS,,,,,,,ASTRA STEVENS,SOUTH VALLEY,ALBUQUERQUE,NM,87105,USA,,,,False,207144,13,1,41798,2,5,ASTRA STEVENS,'87105':7 'albuquerqu':5 'astra':1 'nm':6 'south':3 'steven':2 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859471,134.42,2015-09-04 06:00:00+00:00,2015-10-13 21:48:10.962999+00:00,,,VOTOR ROLL,,,,,,,BERNALILLO COUNTY NM,ONE CIVIC PLAZA NW,ALBUQUERQUE,NM,87102,United States,,,,False,207149,11,1,41798,2,5,BERNALILLO COUNTY NM,"'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'counti':2 'nm':3,9 'nw':7 'one':4 'plaza':6",Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855654,60.0,2015-09-10 06:00:00+00:00,2015-10-13 05:49:54.287003+00:00,1004,PHOTO SHOOT,PHOTO SHOOT,,,,,,,STEPHANIE PRATT,ALBUQUERQUE,ALBUQUERQKUE,NM,87105,United States,,,PHOTOGRAPHER,False,206737,13,1,41798,2,5,STEPHANIE PRATT,'87105':6 'albuquerqku':4 'albuquerqu':3 'nm':5 'pratt':2 'stephani':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859411,69.0,2015-09-14 06:00:00+00:00,2015-10-13 21:32:51.043001+00:00,,,PRINTING,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,41798,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855662,3.0,2015-09-15 06:00:00+00:00,2015-10-13 05:59:53.830003+00:00,,,MONTHLY SERVICE CHARGE,,,,,,,US BANK,3801 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,BANK,False,206739,10,1,41798,2,5,US BANK,'3801':3 '87105':9 'albuquerqu':7 'bank':2 'blvd':5 'isleta':4 'nm':8 'sw':6 'us':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859443,85.0,2015-09-17 06:00:00+00:00,2015-10-13 21:42:35.672999+00:00,,,T SHIRTS,,,,,,,ASTRA STEVENS,SOUTH VALLEY,ALBUQUERQUE,NM,87105,USA,,,,False,207144,13,1,41798,2,5,ASTRA STEVENS,'87105':7 'albuquerqu':5 'astra':1 'nm':6 'south':3 'steven':2 'valley':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860516,24.85,2015-09-19 06:00:00+00:00,2015-10-16 06:00:00+00:00,,,WEBSITE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860518,29.9,2015-09-19 06:00:00+00:00,2015-10-16 16:39:08.023000+00:00,,,WEBSITE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
855609,52.52,2015-09-20 06:00:00+00:00,2015-10-13 05:27:15.436999+00:00,,apple keyboard,apple keyboard,,,ANDREW,,JARAMILLO,,,1512 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APD POLICE OFFICER,False,206277,1,1,41798,2,5,ANDREW JARAMILLO,'1512':3 '87105':9 'albuquerqu':7 'andrew':1 'jaramillo':2 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
860515,3.99,2015-09-20 06:00:00+00:00,2015-10-16 16:31:31.859996+00:00,,,WEBSITE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860517,24.85,2015-09-20 06:00:00+00:00,2015-10-16 16:38:27.996999+00:00,,,WEBSITE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874354,452.47,2015-09-30 06:00:00+00:00,2016-04-04 23:11:47.503003+00:00,,SUPPLIES,PRINTING,,,,,,,VISTAPRINT,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,ADVERTIZING,False,211774,2,,42224,2,5,VISTAPRINT,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
859424,45.01,2015-09-30 06:00:00+00:00,2015-10-13 21:37:56.243001+00:00,,,SUPPLIES,,,,,,,STAPLES,5201 OURAY NW,ALBUQUERQUE,NM,87120,USA,,,,False,207138,12,1,41798,2,5,STAPLES,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
874366,24.99,2015-10-02 06:00:00+00:00,2016-04-04 23:17:32.582996+00:00,,CC,SUPPLIES,,,,,,,VISTAPRINT,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,ADVERTIZING,False,211774,2,,42224,2,5,VISTAPRINT,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874264,109.87,2015-10-03 06:00:00+00:00,2016-04-04 22:19:32.606996+00:00,1033,,TENT,,,,,,,GARCIA'S TENT,303 ARVADA NW,ALBUQUERQUE,NM,87102,United States,,,TENTS,False,211594,2,,42224,2,5,GARCIA'S TENT,'303':4 '87102':9 'albuquerqu':7 'arvada':5 'garcia':1 'nm':8 'nw':6 'tent':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874358,326.42,2015-10-07 06:00:00+00:00,2016-04-04 23:13:15.807000+00:00,1006,VAN ACCESS FOR ABQ COUNTY COMMISSION DIST 2_x000D_,DEMOCRATIC PARTY OF NM VAN ACCESS,,,ROBERT,,CHAVEZ,,,1514 TRUILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APS,False,205069,1,1,42224,2,5,ROBERT CHAVEZ,'1514':3 '87105':9 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'robert':1 'sw':6 'truillo':4,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874392,3.0,2015-10-15 06:00:00+00:00,2016-04-04 23:25:04.543003+00:00,,,ANALYSIS SERVICE CHARGE,,,,,,,US BANK,3801 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,BANK,False,206739,10,1,42224,2,5,US BANK,'3801':3 '87105':9 'albuquerqu':7 'bank':2 'blvd':5 'isleta':4 'nm':8 'sw':6 'us':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874361,57.5,2015-10-16 06:00:00+00:00,2016-04-04 23:14:14.980001+00:00,1026,FLYERS,SUPPLIES  FLYERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875123,175.0,2015-10-16 06:00:00+00:00,2016-04-05 16:50:10.303002+00:00,1027,ENTERTAINMENT FOR MIKE AND LAURA'S MATANZA FUNDRAISER,ENTERTAINMENT,,,ROBERTO,,GRIEGO,,,PO BOX 12642,ALBUQUERUQE,NM,87195,United States,,,ENTERTAINER,False,212014,1,,42224,2,5,ROBERTO GRIEGO,'12642':5 '87195':8 'albuqueruq':6 'box':4 'griego':2 'nm':7 'po':3 'roberto':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874345,17.5,2015-10-19 06:00:00+00:00,2016-04-04 23:05:04.186999+00:00,1028,,POSTERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874364,57.5,2015-10-20 06:00:00+00:00,2016-04-04 23:15:08.676997+00:00,1029,,FLYERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874391,3.99,2015-10-21 06:00:00+00:00,2016-04-04 23:24:22.400003+00:00,,AUTO DEBIT,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874390,29.92,2015-10-21 06:00:00+00:00,2016-04-04 23:23:51.083002+00:00,,AUTO DEBIT,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874393,0.49,2015-10-28 06:00:00+00:00,2016-04-04 23:26:13.196996+00:00,,ELECTRONIC DEBIT TEST,TEST,,,,,,,SQUARE INC,1455 MARKET ST SUITE 600,SAN FRANCISCO,NM,94103,United States,,,SUPPLIES,False,211778,2,,42224,2,5,SQUARE INC,'1455':3 '600':7 '94103':11 'francisco':9 'inc':2 'market':4 'nm':10 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874365,150.0,2015-10-29 06:00:00+00:00,2016-04-04 23:15:51.973004+00:00,1030,,PORTABLE TOILET,,,,,,,DAVID AND SONS,2223 BROADWAY SE,ALBUQUERQUE,NM,87102,United States,,,WASTE MANAGEMENT,False,211582,2,,42224,2,5,DAVID AND SONS ,'2223':4 '87102':9 'albuquerqu':7 'broadway':5 'david':1 'nm':8 'se':6 'son':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874261,198.29,2015-10-30 06:00:00+00:00,2016-04-04 22:18:43.493003+00:00,1032,TENT MIKE AND LAURA'S MATANZA FUNDRAISER,TENT,,,,,,,GARCIA'S TENT,303 ARVADA NW,ALBUQUERQUE,NM,87102,United States,,,TENTS,False,211594,2,,42224,2,5,GARCIA'S TENT,'303':4 '87102':9 'albuquerqu':7 'arvada':5 'garcia':1 'nm':8 'nw':6 'tent':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874307,28.8,2015-10-31 06:00:00+00:00,2016-04-04 22:46:31.047001+00:00,1036,,SUPPLIES,,,,,,,BESSIES GIFT SHOP,121 OLD SOUTH COORS SW,ALBUQUERQUE,NM,87105,USA,,,SUPPLIES,False,211759,2,,42224,2,5,BESSIES GIFT SHOP ,'121':4 '87105':11 'albuquerqu':9 'bessi':1 'coor':7 'gift':2 'nm':10 'old':5 'shop':3 'south':6 'sw':8,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
875126,175.0,2015-11-01 06:00:00+00:00,2016-04-05 16:52:37.762997+00:00,1038,ENTERTAINMENT FOR MIKE AND LAURA'S MATANZA FUNDRAISER,ENTERTAINMENT,,,ROBERTO,,GRIEGO,,,PO BOX 12642,ALBUQUERUQE,NM,87195,United States,,,ENTERTAINER,False,212014,1,,42224,2,5,ROBERTO GRIEGO,'12642':5 '87195':8 'albuqueruq':6 'box':4 'griego':2 'nm':7 'po':3 'roberto':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874266,13.0,2015-11-18 07:00:00+00:00,2016-04-04 22:20:14.263002+00:00,1034,,POSTERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874317,3.99,2015-11-20 07:00:00+00:00,2016-04-04 22:50:49.927001+00:00,,AUTO DEBIT,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874320,29.9,2015-11-20 07:00:00+00:00,2016-04-04 22:51:34.327002+00:00,,AUTO DEBIT,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874314,32.71,2015-11-21 07:00:00+00:00,2016-04-04 22:49:32.319999+00:00,1037,FUEL AND SUPPLIES FOR FUNDRAISER,SUPPLIES,,,,,,,WALMART,2550 COORS BLVD NW,ALBUQUERQUE,NM,87120,USA,,,SUPPLIES,False,211760,2,,42224,2,5,WALMART,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874234,64.0,2015-11-23 07:00:00+00:00,2016-04-04 21:54:34.366999+00:00,1007,,INSURANCE FOR HEADQUARTERS,,,,,,,UNION STANDARD INSURANCE GROUP,PO BOX 152180,IRVING,TX,75015,United States,,,INSURANCE FOR HEADQUARTERS,False,211475,11,,42224,2,5,UNION STANDARD INSURANCE GROUP,'152180':7 '75015':10 'box':6 'group':4 'insur':3 'irv':8 'po':5 'standard':2 'tx':9 'union':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874309,39.22,2015-11-24 07:00:00+00:00,2016-04-04 22:47:30.717001+00:00,1008,,ELECTRIC BILL,,,,,,,PNM,414 SILVER AVE SE,ALBUQUERQUE,NM,87102,USA,,,UTILITY,False,211601,2,,42224,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'se':5 'silver':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874225,29.9,2015-12-21 07:00:00+00:00,2016-04-04 21:47:38.853001+00:00,,,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874224,3.99,2015-12-21 07:00:00+00:00,2016-04-04 21:47:01.406999+00:00,,,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874167,203.66,2015-12-31 07:00:00+00:00,2016-04-04 21:09:46.780001+00:00,1039,,CARDS,,,,,,,BARE BONES GRAPHICS INC,2901 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,SIGNS,False,211658,2,,42224,2,5,BARE BONES GRAPHICS INC,'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874160,68.54,2015-12-31 07:00:00+00:00,2016-04-04 21:05:31.207004+00:00,1035,,VOTE BUILDER INK,,,CARLOS,,VILLANUEVA,,,123,ALBUQUERQUE,NM,87105,United States,,,AUDITOR,False,211633,1,,42224,2,5,CARLOS  VILLANUEVA,'123':3 '87105':6 'albuquerqu':4 'carlo':1 'nm':5 'villanueva':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874072,39.39,2016-01-02 07:00:00+00:00,2016-04-04 20:33:39.733001+00:00,1012,PNM BILL FOR HEADQUARTERS,ELECTRIC BILL,,,,,,,PNM,414 SILVER AVE SE,ALBUQUERQUE,NM,87102,USA,,,UTILITY,False,211601,2,,42224,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'se':5 'silver':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874201,105.0,2016-01-05 07:00:00+00:00,2016-04-04 21:34:49.327003+00:00,1010,,INSURANCE FOR HEADQUARTERS,,,,,,,UNION STANDARD INSURANCE GROUP,PO BOX 152180,IRVING,TX,75015,United States,,,INSURANCE FOR HEADQUARTERS,False,211475,11,,42224,2,5,UNION STANDARD INSURANCE GROUP,'152180':7 '75015':10 'box':6 'group':4 'insur':3 'irv':8 'po':5 'standard':2 'tx':9 'union':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874137,33.0,2016-01-05 07:00:00+00:00,2016-04-04 20:50:20.536999+00:00,1011,INSURANCE FOR HEADQUARTERS,INSURANCE,,,,,,,UNION STANDARD INSURANCE GROUP,PO BOX 152180,IRVING,TX,75015,United States,,,INSURANCE FOR HEADQUARTERS,False,211475,11,,42224,2,5,UNION STANDARD INSURANCE GROUP,'152180':7 '75015':10 'box':6 'group':4 'insur':3 'irv':8 'po':5 'standard':2 'tx':9 'union':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874188,62.84,2016-01-08 07:00:00+00:00,2016-04-04 21:19:19.347004+00:00,1009,ELECTRICITY FOR HEADQUARTERS,ELECTRIC BILL,,,,,,,PNM,414 SILVER AVE SE,ALBUQUERQUE,NM,87102,USA,,,UTILITY,False,211601,2,,42224,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'se':5 'silver':3,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874206,3.99,2016-01-20 07:00:00+00:00,2016-04-04 21:36:54.032996+00:00,,WEBSITE,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874203,29.9,2016-01-20 07:00:00+00:00,2016-04-04 21:35:53.740000+00:00,,AUTO DEBIT FOR WEBSITE,WEBSITE MO FEE,,,,,,,WIX.COM,PO BOX 40190,SAN FRANCISCO,CA,94140,United States,,,,False,207331,17,1,42224,2,5,WIX.COM,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874170,7.25,2016-01-20 07:00:00+00:00,2016-04-04 21:11:00.252998+00:00,1040,,STICKERS,,,,,,,TEACHERS TOOLBOX 2,930 B OAK ST SE,ALBUQUERQUE,NM,87106,United States,,,,False,207131,12,1,42224,2,5,TEACHERS TOOLBOX 2,'2':3 '87106':11 '930':4 'albuquerqu':9 'b':5 'nm':10 'oak':6 'se':8 'st':7 'teacher':1 'toolbox':2,Monetary Expenditure,7263,Robert G. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
