id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202090,22.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003869,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202091,129.15,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003870,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202092,41.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003872,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202093,13.49,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003877,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202094,23.61,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003878,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202095,538.03,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003881,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202096,17.66,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003882,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Vincent  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202097,58.2,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003883,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Vincent  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202098,8.2,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003887,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202100,17.12,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003900,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
202099,8.57,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003899,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5671,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-12 06:00:00+00:00,First Primary
211394,50.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180956,,,,,,LA County Clerk,2300 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,5664,2,5,LA County Clerk,'2300':4 '87544':10 'alamo':8 'clerk':3 'counti':2 'drive':6 'la':1 'los':7 'nm':9 'triniti':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-29 06:00:00+00:00,Second Primary
211395,207.42,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180958,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5664,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-29 06:00:00+00:00,Second Primary
211396,175.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180959,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5664,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-05-29 06:00:00+00:00,Second Primary
221006,23.07,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748225,,,,,,Office Depot,2018 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5662,2,5,Office Depot,'2018':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-07-03 06:00:00+00:00,Third Primary
221007,49.5,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748226,,,,,,La Monitor,DP Road,Loas Alamos,NM,87544,,,,,,,11,,5662,2,5,La Monitor,'87544':8 'alamo':6 'dp':3 'la':1 'loa':5 'monitor':2 'nm':7 'road':4,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-07-03 06:00:00+00:00,Third Primary
221008,65.3,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748229,,,,,,Office Depot,2018 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,5662,2,5,Office Depot,'2018':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-07-03 06:00:00+00:00,Third Primary
221016,50.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748272,,,,,,Kiwanis Club,Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Kiwanis Club,'87544':8 'alamo':6 'ave':4 'central':3 'club':2 'kiwani':1 'los':5 'nm':7,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221019,80.3,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748275,,,,,,LA Signs,PO Box 641,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,LA Signs,'641':5 '87544':9 'alamo':7 'box':4 'la':1 'los':6 'nm':8 'po':3 'sign':2,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221020,214.13,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748278,,,,,,Aspen copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Aspen copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221025,36.55,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748284,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Marie   Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221028,221.62,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748289,,,,,,Aspen copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Aspen copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221029,35.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748292,,,,,,USPS,Central Avenus,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,USPS,'87544':7 'alamo':5 'avenus':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221031,221.62,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748297,,,,,,Aspen Copies,1097 Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Aspen Copies,'1097':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221032,10.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748299,,,,,,LAHS,Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,LAHS,'87544':7 'alamo':5 'ave':3 'central':2 'lah':1 'los':4 'nm':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221035,497.66,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748305,,,,,,USPS,Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,USPS,'87544':7 'alamo':5 'ave':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221033,180.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748302,,,,,,USPS,Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,USPS,'87544':7 'alamo':5 'ave':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221038,214.13,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748310,,,,,,LA Signs,PO Box 641,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,LA Signs,'641':5 '87544':9 'alamo':7 'box':4 'la':1 'los':6 'nm':8 'po':3 'sign':2,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221039,126.91,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748313,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
221040,54.6,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748316,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,,,,,,,11,,5674,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-13 06:00:00+00:00,First General
222594,99.01,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818272,,,,,,LA Monitor,DP  Road,Los Alamos,NM,87544,,,,,,,11,,5675,2,5,LA Monitor,'87544':8 'alamo':6 'dp':3 'la':1 'los':5 'monitor':2 'nm':7 'road':4,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
222595,168.56,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818276,,,,,,LA Monitor,DP Road,Los Alamos,NM,87544,,,,,,,11,,5675,2,5,LA Monitor,'87544':8 'alamo':6 'dp':3 'la':1 'los':5 'monitor':2 'nm':7 'road':4,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
222596,289.5,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818277,,,,,,LA Monitor,DP Road,Los Alamos,NM,87544,,,,,,,11,,5675,2,5,LA Monitor,'87544':8 'alamo':6 'dp':3 'la':1 'los':5 'monitor':2 'nm':7 'road':4,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-10-30 06:00:00+00:00,Second General
225730,122.47,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866216,,,,,,USPS,Central Avenue,Los Alamos,NM,87544,,,,,,,11,,5673,2,5,USPS,'87544':7 'alamo':5 'avenu':3 'central':2 'los':4 'nm':6 'usp':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
225731,35.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866217,,,,,,Kiwanis Club,190 Central Park Square,Los Alamos,NM,87544,,,,,,,11,,5673,2,5,Kiwanis Club,'190':3 '87544':10 'alamo':8 'central':4 'club':2 'kiwani':1 'los':7 'nm':9 'park':5 'squar':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
225732,12.61,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866219,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5673,2,5,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
225733,325.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866220,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,,,,,,,1,,5673,2,5,Marie  Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2008-12-04 07:00:00+00:00,Third General
523234,380.0,2012-03-16 06:00:00+00:00,2012-04-09 15:18:17.436997+00:00,9001,,fee for bulk mailings,,,,,,,United States Postal Service,Central Ave,Los Alamos,NM,87544,United States,,,,False,89349,11,16,23739,2,5,United States Postal Service,'87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539216,80.03,2012-04-07 06:00:00+00:00,2012-05-11 01:28:26.756999+00:00,,,stamp and supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,96725,2,,24590,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539217,50.0,2012-04-09 06:00:00+00:00,2012-05-11 01:30:40.647001+00:00,,,voter registration list,,,,,,,Los Alamos County Clerk,Central Ave,Los Alamos,NM,87544,USA,,,,False,96727,11,,24590,2,5,Los Alamos County Clerk,"'87544':10 'alamo':2,8 'ave':6 'central':5 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539219,148.72,2012-04-10 06:00:00+00:00,2012-05-11 01:37:23.757001+00:00,,,newspaper ad,,,,,,,Los Alamos Monitor,DP Road,Los Alamos,NM,87544,USA,,,,False,96729,17,99,24590,2,5,Los Alamos Monitor,"'87544':9 'alamo':2,7 'dp':4 'los':1,6 'monitor':3 'nm':8 'road':5",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539220,33.1,2012-04-11 06:00:00+00:00,2012-05-11 01:38:15.740002+00:00,,,newspaper ad,,,,,,,Los Alamos Monitor,DP Road,Los Alamos,NM,87544,USA,,,,False,96729,17,99,24590,2,5,Los Alamos Monitor,"'87544':9 'alamo':2,7 'dp':4 'los':1,6 'monitor':3 'nm':8 'road':5",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539222,41.08,2012-05-07 06:00:00+00:00,2012-05-11 01:39:48.207001+00:00,,,bulk mailings,,,,,,,United States Postal Service,Central Ave,Los Alamos,NM,87544,United States,,,,False,89349,11,16,24590,2,5,United States Postal Service,'87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550588,124.21,2012-05-14 06:00:00+00:00,2012-05-24 02:37:45.627004+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,DP Road,Los Alamos,NM,87544,USA,,,,False,96729,17,99,25233,2,5,Los Alamos Monitor,"'87544':9 'alamo':2,7 'dp':4 'los':1,6 'monitor':3 'nm':8 'road':5",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550589,35.0,2012-05-15 06:00:00+00:00,2012-05-24 02:42:00.187004+00:00,,,Breakfast Ad,,,,,,,Kiwanis Club,Central Ave,Los Alamos,NM,87544,United States,,,,False,102414,11,,25233,2,5,Kiwanis Club,'87544':8 'alamo':6 'ave':4 'central':3 'club':2 'kiwani':1 'los':5 'nm':7,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550590,27.82,2012-05-23 06:00:00+00:00,2012-05-24 02:44:01.953004+00:00,,,mailing,,,,,,,United States Postal Service,Central Ave,Los Alamos,NM,87544,United States,,,,False,102415,11,,25233,2,5,United States Postal Service,'87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560414,124.21,2012-05-31 06:00:00+00:00,2012-06-09 22:42:45.266996+00:00,,,newspaper ad,,,,,,,Los Alamos Monitor,DP Road,Los Alamos,NM,87544,USA,,,,False,96729,17,99,26177,2,5,Los Alamos Monitor,"'87544':9 'alamo':2,7 'dp':4 'los':1,6 'monitor':3 'nm':8 'road':5",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570114,66.61,2012-07-09 06:00:00+00:00,2012-08-01 00:02:54.996996+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,113781,17,,27129,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570115,66.61,2012-07-30 06:00:00+00:00,2012-08-01 00:06:25.340000+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,USA,,,,False,113782,17,,27129,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570116,220.0,2012-07-31 06:00:00+00:00,2012-08-01 00:07:54.306995+00:00,,,tee shirts,,,Marie,,Chiravalle,,,2154 Deer Trail,Los Alamos,NM,87544,United States,,,,False,113783,1,,27129,2,5,Marie Chiravalle,'2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
620162,201.45,2012-09-01 06:00:00+00:00,2012-12-01 02:14:25.327003+00:00,,,ink toner for printing campaign materials,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,137881,2,,29241,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619896,15.0,2012-09-10 06:00:00+00:00,2012-11-30 00:52:08.046998+00:00,,,supplies for parade,,,marie,,chiravalle,,,2154 deer trail,los alamos,NM,87544-3293,United States,,,,False,138368,1,,29241,2,5,marie chiravalle,'-3293':10 '2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619895,47.23,2012-09-10 06:00:00+00:00,2012-11-30 00:47:43.546998+00:00,,,candy for parade,,,marie,,chiravalle,,,2154 deer trail,los alamos,NM,87544-3293,United States,,,,False,138367,1,,29241,2,5,marie chiravalle,'-3293':10 '2154':3 '87544':9 'alamo':7 'chiravall':2 'deer':4 'los':6 'mari':1 'nm':8 'trail':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
586075,16.1,2012-09-14 06:00:00+00:00,2012-09-15 03:58:46.923004+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,121906,2,,27702,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586342,473.45,2012-09-17 06:00:00+00:00,2012-09-18 21:12:57.720001+00:00,,,advertising,,,,,,,Los Alamos Monitor,DP Road,Los Alamos,NM,87544,USA,,,,False,96729,17,99,27702,2,5,Los Alamos Monitor,"'87544':9 'alamo':2,7 'dp':4 'los':1,6 'monitor':3 'nm':8 'road':5",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587575,66.61,2012-09-28 06:00:00+00:00,2012-09-28 22:21:47.826996+00:00,,,newspaper ad,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,123038,17,,27702,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587577,775.78,2012-09-28 06:00:00+00:00,2012-09-28 23:07:01.812997+00:00,,,trifold flyers,,,,,,,Printing For Less,100 PFL Way,Livingston,MT,59047,United States,,,,False,123040,17,,27702,2,5,Printing For Less,'100':4 '59047':9 'less':3 'livingston':7 'mt':8 'pfl':5 'print':1 'way':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600004,266.44,2012-10-05 06:00:00+00:00,2012-10-15 21:37:40.666999+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,113781,17,,28455,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600003,386.32,2012-10-05 06:00:00+00:00,2012-10-15 21:36:47.510004+00:00,,,advertising,,,,,,,The Daily Post,635 Aster Street,Los Alamos,NM,87544,United States,,,,False,129305,17,,28455,2,5,The Daily Post,'635':4 '87544':10 'alamo':8 'aster':5 'daili':2 'los':7 'nm':9 'post':3 'street':6,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620159,205.31,2012-10-08 06:00:00+00:00,2012-12-01 02:12:19.982998+00:00,,,ink toner for printing,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,96725,2,,29241,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
604414,490.0,2012-10-17 06:00:00+00:00,2012-10-28 21:33:28.840003+00:00,,,Insertion of flyers in newspaper,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,113781,17,,28455,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604413,376.6,2012-10-25 06:00:00+00:00,2012-10-28 21:32:07.573001+00:00,,,Advertisement,,,,,,,Los Alamos Monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,113781,17,,28455,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619163,19.26,2012-10-31 06:00:00+00:00,2012-11-24 17:27:14.499996+00:00,,,return printed labels,,,,,,,Artistic Labels,1005 E. Woodmen Road,Colorado Springs,CO,80920,United States,,,,False,137909,2,,29241,2,5,Artistic Labels,'1005':3 '80920':10 'artist':1 'co':9 'colorado':7 'e':4 'label':2 'road':6 'spring':8 'woodmen':5,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618315,33.8,2012-11-01 06:00:00+00:00,2012-11-06 16:38:05.300001+00:00,,,Political business card,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,137441,2,,29241,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
