id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884938,50.0,2016-03-08 07:00:00+00:00,2016-04-08 02:19:58.422999+00:00,,,Filing Fee,,,,,,,Bernalillo County Clerk,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,214026,11,,42843,2,5,Bernalillo County Clerk,'1':4 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'plaza':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884949,126.2,2016-03-09 07:00:00+00:00,2016-04-08 02:28:53.352995+00:00,,,Web Site Hosting,,,,,,,Go Daddy,14455 Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,214033,17,,42843,2,5,Go Daddy,'14455':3 '226':7 '85260':10 'az':9 'daddi':2 'go':1 'hayden':4 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884950,48.5,2016-03-09 07:00:00+00:00,2016-04-08 02:29:24.653003+00:00,,,Web Site Hosting,,,,,,,Go Daddy,14455 Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,214033,17,,42843,2,5,Go Daddy,'14455':3 '226':7 '85260':10 'az':9 'daddi':2 'go':1 'hayden':4 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884906,158.72,2016-03-15 06:00:00+00:00,2016-04-08 01:56:14.607004+00:00,,,Printing/Marketing,,,,,,,Vistaprint,No Physical Address Available,Lexington,MA,2173,United States,,,,False,214015,17,,42843,2,5,Vistaprint,'2173':8 'address':4 'avail':5 'lexington':6 'ma':7 'physic':3 'vistaprint':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884943,49.95,2016-03-22 06:00:00+00:00,2016-04-08 02:24:52.579998+00:00,,,Credit Card Reader,,,,,,,Square Inc,1455 Market Street,San Franciso,CA,94103,United States,,,,False,214030,2,,42843,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'franciso':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871127,155.51,2016-03-24 06:00:00+00:00,2016-03-24 21:28:21.372997+00:00,,,Printing,,,,,,,Focus Ink,Jefferson SE,Albuquerque,NM,87108,United States,,,,False,210122,17,1,42843,2,5,Focus Ink,'87108':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884953,2470.0,2016-04-01 06:00:00+00:00,2016-04-08 02:32:10.456996+00:00,,,Professional Services/Marketing,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,42843,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884909,59.22,2016-04-04 06:00:00+00:00,2016-04-08 01:57:37.423002+00:00,,,Printing/Marketing,,,,,,,Vistaprint,No Physical Address Available,Lexington,MA,2173,United States,,,,False,214015,17,,42843,2,5,Vistaprint,'2173':8 'address':4 'avail':5 'lexington':6 'ma':7 'physic':3 'vistaprint':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927223,2482.0,2016-04-08 06:00:00+00:00,2016-05-01 18:07:50.102996+00:00,,,Signs,,,,,,,My Campaign Store,"304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,220233,17,,43697,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932299,0.59,2016-04-21 06:00:00+00:00,2016-05-09 14:52:49.772997+00:00,,,Credit Card Fee,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,43697,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928528,380.0,2016-04-29 06:00:00+00:00,2016-05-05 13:28:36.147003+00:00,,,Shirts,,,,,,,Always a Better Sign,4801 Prospect,Albuquerque,NM,87120,United States,,,,False,220986,17,,43697,2,5,Always a Better Sign,'4801':5 '87120':9 'albuquerqu':7 'alway':1 'better':3 'nm':8 'prospect':6 'sign':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949807,1000.0,2016-05-11 06:00:00+00:00,2016-06-02 20:54:44.560002+00:00,,,Billboard Rental,,,David,,Meyer,,,PO Box 91833,Albuquerque,NM,87199,United States,,,,False,223885,1,1,44497,2,5,David Meyer,'87199':8 '91833':5 'albuquerqu':6 'box':4 'david':1 'meyer':2 'nm':7 'po':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949790,105.0,2016-05-15 06:00:00+00:00,2016-06-02 20:51:42.433001+00:00,,,Bill Board Art Work,,,Lori,,Jacobson,,,6804 Rustler Road NW,Albuquerque,NM,87120,United States,,,Graphics Artist,False,228027,1,,44497,2,5,Lori Jacobson,'6804':3 '87120':9 'albuquerqu':7 'jacobson':2 'lori':1 'nm':8 'nw':6 'road':5 'rustler':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949772,94.0,2016-05-17 06:00:00+00:00,2016-06-02 20:49:57.972999+00:00,,,Postage,,,,,,,US Postmaster,2100 George Rd SE,Albuquerque,NM,87106-5629,United States,,,,False,228014,11,1,44497,2,5,US Postmaster,'-5629':10 '2100':3 '87106':9 'albuquerqu':7 'georg':4 'nm':8 'postmast':2 'rd':5 'se':6 'us':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949832,12.38,2016-05-19 06:00:00+00:00,2016-06-02 20:58:02.062998+00:00,,,Credit Card Fees,,,,,,,Square Inc,1455 Market Street,San Franciso,CA,94103,United States,,,,False,214030,2,,44497,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'franciso':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963585,500.0,2016-06-15 06:00:00+00:00,2016-06-16 17:54:21.887000+00:00,,,Billboard Rental,,,David,,Meyer,,,PO Box 91833,Albuquerque,NM,87199,United States,,,,False,223885,1,1,45089,2,5,David Meyer,'87199':8 '91833':5 'albuquerqu':6 'box':4 'david':1 'meyer':2 'nm':7 'po':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963909,3.65,2016-06-21 06:00:00+00:00,2016-06-23 21:42:58.697000+00:00,,,Credit Card Fees,,,,,,,Square Inc,1455 Market Street,San Franciso,CA,94103,United States,,,,False,214030,2,,45089,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'franciso':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963908,37.0,2016-06-23 06:00:00+00:00,2016-06-23 21:41:10.960003+00:00,,,Data Purchase,,,,,,,Bernalillo County Bureau of Elections,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,229706,11,,45089,2,5,Bernalillo County Bureau of Elections,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'bureau':3 'civic':7 'counti':2 'elect':5 'nm':10 'plaza':8,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964428,87.5,2016-06-29 06:00:00+00:00,2016-06-30 17:51:18.573002+00:00,,,Artwork,,,Lori,,Jacobson,,,6804 Rustler Road NW,Albuquerque,NM,87120,United States,,,Graphics Artist,False,228027,1,,45089,2,5,Lori Jacobson,'6804':3 '87120':9 'albuquerqu':7 'jacobson':2 'lori':1 'nm':8 'nw':6 'road':5 'rustler':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964427,251.72,2016-06-29 06:00:00+00:00,2016-06-30 17:46:13.112999+00:00,,,Voter Data,,,,,,,Bernalillo County Clerk,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,214026,11,,45089,2,5,Bernalillo County Clerk,'1':4 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'plaza':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964516,1.18,2016-06-30 06:00:00+00:00,2016-07-01 12:13:39.783003+00:00,,,Pay Pal Fees,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,45089,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977697,4838.57,2016-08-08 06:00:00+00:00,2016-09-02 16:20:02.819996+00:00,,,Signs,,,,,,,My Campaign Store,"304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,220233,17,,46437,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977698,100.0,2016-08-17 06:00:00+00:00,2016-09-02 16:22:01.163001+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,234914,2,,46437,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977695,661.68,2016-08-17 06:00:00+00:00,2016-09-02 16:18:33.862997+00:00,,,Priting,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Printing Company,False,234912,2,1,46437,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977696,335.0,2016-08-31 06:00:00+00:00,2016-09-02 16:19:25.347003+00:00,,,Campaign Materials,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,46437,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978883,2.75,2016-08-31 06:00:00+00:00,2016-09-06 16:34:52.673001+00:00,,,Credit Card Fees,,,,,,,Square Inc,1455 Market Street,San Franciso,CA,94103,United States,,,,False,214030,2,,46437,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'franciso':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978876,37.56,2016-08-31 06:00:00+00:00,2016-09-06 16:29:25.773003+00:00,,,Credit Card Fees,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,46437,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978877,16.26,2016-09-05 06:00:00+00:00,2016-09-06 16:29:57.962999+00:00,,,Credit Card Fees,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,46437,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018197,50.0,2016-09-06 06:00:00+00:00,2016-10-07 21:35:15.869999+00:00,,,Deposit on Hall Rental,,,,,,,Veterans of Foreign Wars,2631 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Non Profit Organization,False,241781,11,,47027,2,5,Veterans of Foreign Wars,'2631':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'foreign':3 'nm':10 'sw':8 'veteran':1 'war':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012315,590.22,2016-09-13 06:00:00+00:00,2016-09-28 02:51:24.912999+00:00,,,Printing,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Printing Company,False,234912,2,1,47027,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018164,611.68,2016-09-15 06:00:00+00:00,2016-10-07 21:27:49.586999+00:00,,,Printing,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Printing Company,False,234912,2,1,47027,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018172,1000.0,2016-09-20 06:00:00+00:00,2016-10-07 21:29:21.242996+00:00,,,Billboard Rental,,,David,,Meyer,,,PO Box 91833,Albuquerque,NM,87199,United States,,,,False,223885,1,1,47027,2,5,David Meyer,'87199':8 '91833':5 'albuquerqu':6 'box':4 'david':1 'meyer':2 'nm':7 'po':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018167,1078.49,2016-09-20 06:00:00+00:00,2016-10-07 21:28:25.862998+00:00,,,Printing,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Printing Company,False,234912,2,1,47027,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018182,26169.43,2016-09-30 06:00:00+00:00,2016-10-07 21:31:27.129999+00:00,,,Production Printing & Mailing,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,47027,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034792,200.0,2016-10-05 06:00:00+00:00,2016-11-02 20:19:15.853002+00:00,,,Postage,,,,,,,US Postmaster,2100 George Rd SE,Albuquerque,NM,87106-5629,United States,,,,False,228014,11,1,47989,2,5,US Postmaster,'-5629':10 '2100':3 '87106':9 'albuquerqu':7 'georg':4 'nm':8 'postmast':2 'rd':5 'se':6 'us':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033463,1073.12,2016-10-05 06:00:00+00:00,2016-11-02 16:35:30.933004+00:00,,,Advertising,,,,,,,ABQ FM KIVA Radio,2309 Renard SE Suite 204,Albuquerque,NM,87106,United States,,,Radio Station,False,247398,2,,47989,2,5,ABQ FM KIVA Radio,'204':9 '2309':5 '87106':12 'abq':1 'albuquerqu':10 'fm':2 'kiva':3 'nm':11 'radio':4 'renard':6 'se':7 'suit':8,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034801,239.59,2016-10-07 06:00:00+00:00,2016-11-02 20:22:39.017003+00:00,,,Food for meet & greet,,,,,,,Stufy's Restaurant,930 Sunset Road SW,Albuquerque,NM,87105-5311,United States,,,Restaurant,False,247878,2,,47989,2,5,Stufy's Restaurant,'-5311':11 '87105':10 '930':4 'albuquerqu':8 'nm':9 'restaur':3 'road':6 'stufi':1 'sunset':5 'sw':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033521,100.0,2016-10-07 06:00:00+00:00,2016-11-02 16:50:28.367005+00:00,,,Hall Rental,,,,,,,Veterans of Foreign Wars,2631 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Non Profit Organization,False,241781,11,,47989,2,5,Veterans of Foreign Wars,'2631':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'foreign':3 'nm':10 'sw':8 'veteran':1 'war':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031530,50.09,2016-10-09 06:00:00+00:00,2016-11-01 17:49:56.173002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,234914,2,,47989,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031493,10504.13,2016-10-10 06:00:00+00:00,2016-11-01 17:35:36.870000+00:00,,,Mailings,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,47989,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034794,94.0,2016-10-11 06:00:00+00:00,2016-11-02 20:20:10.672999+00:00,,,Postage,,,,,,,US Postmaster,2100 George Rd SE,Albuquerque,NM,87106-5629,United States,,,,False,228014,11,1,47989,2,5,US Postmaster,'-5629':10 '2100':3 '87106':9 'albuquerqu':7 'georg':4 'nm':8 'postmast':2 'rd':5 'se':6 'us':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033472,10.65,2016-10-12 06:00:00+00:00,2016-11-02 16:38:32.357003+00:00,,,Credit Card Fees,,,,,,,Square Inc,1455 Market Street,San Franciso,CA,94103,United States,,,,False,214030,2,,47989,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'franciso':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031532,250.42,2016-10-14 06:00:00+00:00,2016-11-01 17:50:37.780002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,234914,2,,47989,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034791,142.41,2016-10-20 06:00:00+00:00,2016-11-02 20:18:45.116997+00:00,,,Postage,,,,,,,US Postmaster,2100 George Rd SE,Albuquerque,NM,87106-5629,United States,,,,False,228014,11,1,47989,2,5,US Postmaster,'-5629':10 '2100':3 '87106':9 'albuquerqu':7 'georg':4 'nm':8 'postmast':2 'rd':5 'se':6 'us':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034805,120.9,2016-10-21 06:00:00+00:00,2016-11-02 20:26:17.512996+00:00,,,Food for Matanza,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87105,United States,,,Store,False,247882,2,,47989,2,5,Walmart,'3500':2 '87105':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033515,860.7,2016-10-24 06:00:00+00:00,2016-11-02 16:49:22.070004+00:00,,,Campaign Consulting Fees,,,,,,,United Consulting Group,PO Box 22008,Albuquerque,NM,87193,USA,,,Political Consultant,False,247427,2,,47989,2,5,United Consulting Group,'22008':6 '87193':9 'albuquerqu':7 'box':5 'consult':2 'group':3 'nm':8 'po':4 'unit':1,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031496,10981.88,2016-10-24 06:00:00+00:00,2016-11-01 17:36:46.909996+00:00,,,Mailings,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,47989,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031533,500.24,2016-10-30 06:00:00+00:00,2016-11-01 17:51:36.749998+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,234914,2,,47989,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033483,1.75,2016-10-31 06:00:00+00:00,2016-11-02 16:41:38.396999+00:00,,,Credit Card Fees,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,47989,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034662,200.0,2016-10-31 06:00:00+00:00,2016-11-02 19:35:30.112999+00:00,,,Hall Rental,,,,,,,Veterans of Foreign Wars,2631 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Non Profit Organization,False,241781,11,,47989,2,5,Veterans of Foreign Wars,'2631':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'foreign':3 'nm':10 'sw':8 'veteran':1 'war':4,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031503,10000.0,2016-10-31 06:00:00+00:00,2016-11-01 17:38:48.899996+00:00,,,Online Marketing,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Suite 145",Jacksonville,FL,32258,United States,,,,False,214035,13,,47989,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056563,6.1,2016-11-30 07:00:00+00:00,2016-12-07 21:32:04.353000+00:00,,,Credit Card Fees,,,,,,,Pay Pal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,222695,10,,48965,2,5,Pay Pal,'1st':5 '2211':3 '95131':10 'ca':9 'jose':8 'n':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,7529,Patricia B Paiz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
